taxonomic_group,common_name,scientific_name,cosewic_status,cosewic_date,sara_legal_status,nine_month_listing_date,legal_listing_date,legal_listing_decision,sara_recovery_due_date
Fishes,"Banded Killifish - Newfoundland populations","Fundulus diaphanus pop. 1",SC - Special Concern (SC),2014/05/02,Special Concern,,2005/01/12,,2010/01/12
Fishes,"Banff Longnose Dace","Rhinichthys cataractae smithi",X - Extinct (X),2000/05/01,,,,,
Fishes,"Bering Cisco","Coregonus laurettae",SC - Special Concern (SC),2017/11/01,,,,,
Fishes,"Bering Wolffish","Anarhichas orientalis",DD - Data Deficient  (DD),2002/11/01,,,,,
Fishes,"Bigmouth Buffalo - Great Lakes - Upper St. Lawrence populations","Ictiobus cyprinellus pop. 1",NAR - Not at Risk (NAR),2008/04/25,,,,,
Fishes,"Bigmouth Buffalo - Saskatchewan - Nelson River populations","Ictiobus cyprinellus pop. 2",SC - Special Concern (SC),2009/04/26,Special Concern,,2011/06/23,,2014/06/23
Fishes,"Bigmouth Shiner","Notropis dorsalis",NAR - Not at Risk (NAR),2003/11/01,,,,,
Fishes,"Black Buffalo","Ictiobus niger",DD - Data Deficient  (DD),2007/04/22,,,,,
Fishes,"Black Redhorse","Moxostoma duquesnei",T - Threatened (T),2015/05/01,Threatened,,2019/08/08,,2021/08/08
Fishes,"Blackchin Shiner","Notropis heterodon",NAR - Not at Risk (NAR),1994/04/01,,,,,
Fishes,"Blackfin Cisco","Coregonus nigripinnis",DD - Data Deficient  (DD),2007/04/22,,,,,
Fishes,"Blackline Prickleback","Acantholumpenus mackayi",DD - Data Deficient  (DD),2003/05/01,,,,,
Fishes,"Blackstripe Topminnow","Fundulus notatus",SC - Special Concern (SC),2012/05/04,Special Concern,,2003/06/05,,2008/06/05
Fishes,"Bloater","Coregonus hoyi",NAR - Not at Risk (NAR),1988/04/01,,,,,
Fishes,"Blue Walleye","Sander vitreus glaucus",X - Extinct (X),2000/05/01,,,,,
Fishes,"Blueback Herring","Alosa aestivalis",NAR - Not at Risk (NAR),1980/04/01,,,,,
Fishes,"Bluntnose Minnow","Pimephales notatus",NAR - Not at Risk (NAR),1998/04/01,,,,,
Fishes,"Bocaccio","Sebastes paucispinis",E - Endangered (E),2013/11/01,,,,,
Fishes,"Brassy Minnow - Missouri population","Hybognathus hankinsoni pop. 3",SC - Special Concern (SC),2022/05/01,,,,,
Fishes,"Brassy Minnow - Pacific population","Hybognathus hankinsoni pop. 2",SC - Special Concern (SC),2022/05/01,,,,,
Fishes,"Brassy Minnow - Western Arctic population","Hybognathus hankinsoni pop. 1",SC - Special Concern (SC),2022/05/01,,,,,
Fishes,"Bridle Shiner","Notropis bifrenatus",SC - Special Concern (SC),2013/05/03,Special Concern,,2003/06/05,,2008/06/05
Fishes,"Brindled Madtom","Noturus miurus",NAR - Not at Risk (NAR),2001/05/01,,,,,
Fishes,"Brook Silverside","Labidesthes sicculus",,,,,,,
Fishes,"Bull Trout - Pacific populations","Salvelinus confluentus pop. 26",NAR - Not at Risk (NAR),2012/11/25,,,,,
Fishes,"Bull Trout - Saskatchewan - Nelson Rivers populations","Salvelinus confluentus pop. 29",T - Threatened (T),2012/11/25,Threatened,,2019/08/08,,2021/08/08
Fishes,"Bull Trout - South Coast British Columbia populations","Salvelinus confluentus pop. 28",SC - Special Concern (SC),2012/11/25,Special Concern,,2019/08/08,,2022/08/08
Fishes,"Bull Trout - Upper Yukon Watershed populations","Salvelinus confluentus pop. 12",DD - Data Deficient  (DD),2012/11/25,,,,,
Fishes,"Bull Trout - Western Arctic populations","Salvelinus confluentus pop. 10",SC - Special Concern (SC),2012/11/25,Special Concern,,2019/08/08,,2022/08/08
Fishes,"Canary Rockfish","Sebastes pinniger",T - Threatened (T),2007/11/30,,,,,
Fishes,"Carmine Shiner","Notropis percobromus",E - Endangered (E),2018/04/01,Endangered,,2003/06/05,,2007/06/05
Fishes,"Central Stoneroller","Campostoma anomalum",NAR - Not at Risk (NAR),1998/04/01,,,,,
Fishes,"Chain Pickerel","Esox niger",NAR - Not at Risk (NAR),1997/04/01,,,,,
Fishes,"Channel Darter - Lake Erie populations","Percina copelandi pop. 1",E - Endangered (E),2016/11/27,Endangered,,2006/04/06,,2010/04/06
Fishes,"Channel Darter - Lake Ontario populations","Percina copelandi pop. 2",E - Endangered (E),2016/11/27,Endangered,,2006/04/06,,2010/04/06
Fishes,"Channel Darter - St. Lawrence populations","Percina copelandi pop. 3",SC - Special Concern (SC),2016/11/27,Special Concern,,2006/04/06,,2022/08/08
Fishes,"Channel Darter","Percina copelandi",Non-active (NA),2016/11/27,No Status,,,,2010/04/06
Fishes,"Chinook Salmon - East Vancouver Island, Ocean, Fall (EVI + SFj) population","Oncorhynchus tshawytscha pop. 56",NAR - Not at Risk (NAR),2020/11/01,,,,,
Fishes,"Chinook Salmon - East Vancouver Island, Ocean, Fall population","Oncorhynchus tshawytscha pop. 54",SC - Special Concern (SC),2020/11/01,,,,,
Fishes,"Chinook Salmon - East Vancouver Island, Ocean, Summer population","Oncorhynchus tshawytscha pop. 53",E - Endangered (E),2020/11/01,,,,,
Fishes,"Chinook Salmon - East Vancouver Island, Stream, Spring population","Oncorhynchus tshawytscha pop. 45",E - Endangered (E),2018/11/01,,,,,
Fishes,"Chinook Salmon - Lower Fraser, Ocean, Fall population","Oncorhynchus tshawytscha pop. 32",T - Threatened (T),2018/11/01,,,,,
Fishes,"Chinook Salmon - Lower Fraser, Ocean, Summer population","Oncorhynchus tshawytscha pop. 49",E - Endangered (E),2020/11/01,,,,,
Fishes,"Chinook Salmon - Lower Fraser, Stream, Spring population","Oncorhynchus tshawytscha pop. 33",SC - Special Concern (SC),2018/11/01,,,,,
Fishes,"Chinook Salmon - Lower Fraser, Stream, Summer (Upper Pitt) population","Oncorhynchus tshawytscha pop. 34",E - Endangered (E),2018/11/01,,,,,
Fishes,"Chinook Salmon - Lower Fraser, Stream, Summer population","Oncorhynchus tshawytscha pop. 35",T - Threatened (T),2018/11/01,,,,,
Fishes,"Chinook Salmon - Lower Thompson, Stream, Spring population","Oncorhynchus tshawytscha pop. 51",E - Endangered (E),2020/11/01,,,,,
Fishes,"Chinook Salmon - Middle Fraser, Stream, Fall population","Oncorhynchus tshawytscha pop. 37",E - Endangered (E),2018/11/01,,,,,
Fishes,"Chinook Salmon - Middle Fraser, Stream, Spring (MFR+GStr) population","Oncorhynchus tshawytscha pop. 38",T - Threatened (T),2018/11/01,,,,,
Fishes,"Chinook Salmon - Middle Fraser, Stream, Spring population","Oncorhynchus tshawytscha pop. 36",E - Endangered (E),2018/11/01,,,,,
Fishes,"Chinook Salmon - Middle Fraser, Stream, Summer population","Oncorhynchus tshawytscha pop. 39",T - Threatened (T),2018/11/01,,,,,
Fishes,"Chinook Salmon - North Thompson, Stream, Spring population","Oncorhynchus tshawytscha pop. 43",E - Endangered (E),2018/11/01,,,,,
Fishes,"Chinook Salmon - North Thompson, Stream, Summer population","Oncorhynchus tshawytscha pop. 44",E - Endangered (E),2018/11/01,,,,,
Fishes,"Chinook Salmon - Okanagan population","Oncorhynchus tshawytscha pop. 31",E - Endangered (E),2017/04/28,,,,,
Fishes,"Chinook Salmon - South Coast - Georgia Strait, Ocean, Fall population","Oncorhynchus tshawytscha pop. 52",DD - Data Deficient  (DD),2020/11/01,,,,,
Fishes,"Chinook Salmon - South Coast - Southern Fjords, Ocean, Fall population","Oncorhynchus tshawytscha pop. 55",DD - Data Deficient  (DD),2020/11/01,,,,,
Fishes,"Chinook Salmon - South Thompson, Ocean, Summer population","Oncorhynchus tshawytscha pop. 41",NAR - Not at Risk (NAR),2018/11/01,,,,,
Fishes,"Chinook Salmon - South Thompson, Stream, Summer 1.2 population","Oncorhynchus tshawytscha pop. 42",E - Endangered (E),2018/11/01,,,,,
Fishes,"Chinook Salmon - South Thompson, Stream, Summer 1.3 population","Oncorhynchus tshawytscha pop. 50",E - Endangered (E),2020/11/01,,,,,
Fishes,"Chinook Salmon - Southern Mainland Boundary Bay, Ocean, Fall population","Oncorhynchus tshawytscha pop. 48",T - Threatened (T),2020/11/01,,,,,
Fishes,"Chinook Salmon - Southern Mainland, Ocean, Summer population","Oncorhynchus tshawytscha pop. 46",DD - Data Deficient  (DD),2018/11/01,,,,,
Fishes,"Chinook Salmon - Southern Mainland, Stream, Summer population","Oncorhynchus tshawytscha pop. 47",DD - Data Deficient  (DD),2018/11/01,,,,,
Fishes,"Chinook Salmon - Upper Fraser, Stream, Spring population","Oncorhynchus tshawytscha pop. 40",E - Endangered (E),2018/11/01,,,,,
Fishes,"Chinook Salmon - West Vancouver Island, Ocean, Fall (Nootka & Kyuquot) population","Oncorhynchus tshawytscha pop. 58",T - Threatened (T),2020/11/01,,,,,
Fishes,"Chinook Salmon - West Vancouver Island, Ocean, Fall (South) population","Oncorhynchus tshawytscha pop. 57",T - Threatened (T),2020/11/01,,,,,
Fishes,"Chinook Salmon - West Vancouver Island, Ocean, Fall (WVI + WQCI) population","Oncorhynchus tshawytscha pop. 59",DD - Data Deficient  (DD),2020/11/01,,,,,
Fishes,"Chiselmouth","Acrocheilus alutaceus",NAR - Not at Risk (NAR),2003/05/01,,,,,
Fishes,"Coastrange Sculpin - Cultus Lake population","Cottus aleuticus pop. 1",E - Endangered (E),2019/11/01,Threatened,,2003/06/05,,2007/06/05
Fishes,"Coho Salmon - Interior Fraser population","Oncorhynchus kisutch pop. 7",T - Threatened (T),2016/11/27,,,,,
Fishes,"Columbia Sculpin","Cottus hubbsi",SC - Special Concern (SC),2019/11/01,Special Concern,,2003/06/05,,2008/06/05
Fishes,"Copper Redhorse","Moxostoma hubbsi",E - Endangered (E),2014/05/02,Endangered,,2007/12/13,,2010/12/13
Fishes,"Cordilleran Sucker","Catostomus bondi",T - Threatened (T),2022/12/01,,,,,
Fishes,"Cusk","Brosme brosme",E - Endangered (E),2012/11/25,,,,,
Fishes,"Cutlip Minnow","Exoglossum maxillingua",SC - Special Concern (SC),2013/11/01,Special Concern,,2019/08/08,,2022/08/08
Fishes,"Darkblotched Rockfish","Sebastes crameri",SC - Special Concern (SC),2009/11/27,,,,,
Fishes,"Deepwater Cisco","Coregonus johannae",X - Extinct (X),2000/05/01,,,,,
Fishes,"Deepwater Redfish - Gulf of St. Lawrence - Laurentian Channel population","Sebastes mentella pop. 2",E - Endangered (E),2010/04/25,,,,,
Fishes,"Deepwater Redfish - Northern population","Sebastes mentella pop. 1",T - Threatened (T),2010/04/25,,,,,
Fishes,"Deepwater Sculpin - Great Lakes - Upper St. Lawrence populations","Myoxocephalus thompsonii pop. 2",SC - Special Concern (SC),2017/04/01,Special Concern,,2007/12/13,,2010/12/13
Fishes,"Deepwater Sculpin - Saskatchewan - Nelson River populations","Myoxocephalus thompsonii pop. 5",NAR - Not at Risk (NAR),2017/04/28,,,,,
Fishes,"Deepwater Sculpin - Southern Hudson Bay - James Bay populations","Myoxocephalus thompsonii pop. 4",DD - Data Deficient  (DD),2017/04/28,,,,,
Fishes,"Deepwater Sculpin - Waterton Lake population","Myoxocephalus thompsonii pop. 6",SC - Special Concern (SC),2017/04/28,,,,,
Fishes,"Deepwater Sculpin - Western Arctic populations","Myoxocephalus thompsonii pop. 8",NAR - Not at Risk (NAR),2017/04/28,,,,,
Fishes,"Deepwater Sculpin - Western Hudson Bay populations","Myoxocephalus thompsonii pop. 7",NAR - Not at Risk (NAR),2017/04/28,,,,,
Fishes,"Dolly Varden - Western Arctic populations","Salvelinus malma pop. 3",SC - Special Concern (SC),2010/11/26,Special Concern,,2017/04/13,,2020/04/13
Fishes,"Eastern Sand Darter - Ontario population","Ammocrypta pellucida pop. 1",Non-active (NA),2022/05/01,Threatened,,2003/06/05,,2007/06/05
Fishes,"Eastern Sand Darter - Quebec population","Ammocrypta pellucida pop. 2",SC - Special Concern (SC),2022/05/01,Threatened,,2003/06/05,,2007/06/05
Fishes,"Eastern Sand Darter - Southwestern Ontario population","Ammocrypta pellucida pop. 4",T - Threatened (T),2022/05/01,,,,,
Fishes,"Eastern Sand Darter - West Lake population","Ammocrypta pellucida pop. 3",T - Threatened (T),2022/05/01,,,,,
Fishes,"Eastern Silvery Minnow","Hybognathus regius",NAR - Not at Risk (NAR),1997/04/01,,,,,
Fishes,"Enos Lake Benthic Threespine Stickleback","Gasterosteus sp. 3",X - Extinct (X),2023/12/01,Endangered,,2005/01/12,,2006/01/12
Fishes,"Enos Lake Limnetic Threespine Stickleback","Gasterosteus sp. 2",X - Extinct (X),2023/12/01,Endangered,,2005/01/12,,2006/01/12
Fishes,"Eulachon - Central Pacific Coast population","Thaleichthys pacificus pop. 1",E - Endangered (E),2011/05/06,,,,,
Fishes,"Eulachon - Fraser River population","Thaleichthys pacificus pop. 2",E - Endangered (E),2011/05/06,,,,,
Fishes,"Eulachon - Nass / Skeena Rivers population","Thaleichthys pacificus pop. 3",SC - Special Concern (SC),2013/05/03,,,,,
Fishes,"European Whitefish - Dezadeash Lake large-bodied population","Coregonus lavaretus pop. 4",T - Threatened (T),2018/04/27,,,,,
Fishes,"European Whitefish - Dezadeash Lake small-bodied population","Coregonus lavaretus pop. 3",T - Threatened (T),2018/04/27,,,,,
Fishes,"European Whitefish - Little Teslin Lake small-bodied population","Coregonus lavaretus pop. 2",T - Threatened (T),2018/04/27,,,,,
Fishes,"European Whitefish - Squanga Lake small-bodied population","Coregonus lavaretus pop. 1",T - Threatened (T),2018/04/27,,,,,
Fishes,"Flathead Catfish","Pylodictis olivaris",DD - Data Deficient  (DD),2008/04/25,,,,,
Fishes,"Fourhorn Sculpin - Freshwater form","Myoxocephalus quadricornis pop. 1",DD - Data Deficient  (DD),2003/11/01,,,,,
Fishes,"Fourhorn Sculpin - Salt water form","Myoxocephalus quadricornis pop. 2",NAR - Not at Risk (NAR),1989/04/01,,,,,
Fishes,"Ghost Shiner","Notropis buchanani",NAR - Not at Risk (NAR),1993/04/01,,,,,
Fishes,"Giant Threespine Stickleback","Gasterosteus sp. 1",SC - Special Concern (SC),2023/12/01,Special Concern,,2019/08/08,,2022/08/08
Fishes,"Golden Redhorse","Moxostoma erythrurum",NAR - Not at Risk (NAR),1989/04/01,,,,,
Fishes,"Grass Pickerel","Esox americanus vermiculatus",SC - Special Concern (SC),2014/11/28,Special Concern,,2006/08/15,,2009/08/15
Fishes,"Gravel Chub","Erimystax x-punctatus",XT - Extirpated (XT),2019/05/01,Extirpated,,2003/06/05,,2007/06/05
Fishes,"Green Sturgeon","Acipenser medirostris",SC - Special Concern (SC),2013/11/01,Special Concern,,2006/08/15,,2011/08/15
Fishes,"Green Sunfish","Lepomis cyanellus",NAR - Not at Risk (NAR),1987/04/01,,,,,
Fishes,"Greenside Darter","Etheostoma blennioides",NAR - Not at Risk (NAR),2006/11/24,,,,,
Fishes,"Hadley Lake Benthic Threespine Stickleback","Gasterosteus sp. 13",X - Extinct (X),2000/05/01,,,,,
Fishes,"Hadley Lake Limnetic Threespine Stickleback","Gasterosteus sp. 12",X - Extinct (X),2000/05/01,,,,,
Fishes,"Hornyhead Chub","Nocomis biguttatus",NAR - Not at Risk (NAR),1988/04/01,,,,,
Fishes,"Lake Chub - Atlin Warm Springs populations","Couesius plumbeus pop. 3",T - Threatened (T),2018/11/01,,,,,
Fishes,"Lake Chub - Liard Hot Springs populations","Couesius plumbeus pop. 2",T - Threatened (T),2018/11/01,,,,,
Fishes,"Lake Chubsucker","Erimyzon sucetta",E - Endangered (E),2021/05/01,Endangered,,2003/06/05,,2007/06/05
Fishes,"Lake Ontario Kiyi","Coregonus kiyi orientalis",X - Extinct (X),2005/05/05,,,,,
Fishes,"Lake Sturgeon - Great Lakes - Upper St. Lawrence populations","Acipenser fulvescens pop. 3",T - Threatened (T),2017/04/28,,,,,
Fishes,"Lake Sturgeon - Saskatchewan - Nelson River populations","Acipenser fulvescens pop. 12",E - Endangered (E),2017/04/28,,,,,
Fishes,"Lake Sturgeon - Southern Hudson Bay - James Bay populations","Acipenser fulvescens pop. 2",SC - Special Concern (SC),2017/04/28,Special Concern,,2019/08/08,,2022/08/08
Fishes,"Lake Sturgeon - Western Hudson Bay populations","Acipenser fulvescens pop. 8",E - Endangered (E),2017/04/28,,,,,
Fishes,"Lake Whitefish - Como Lake large-bodied population","Coregonus clupeaformis pop. 8",X - Extinct (X),2018/04/27,,,,,
Fishes,"Lake Whitefish - Como Lake small-bodied population","Coregonus clupeaformis pop. 7",X - Extinct (X),2018/04/27,,,,,
Fishes,"Lake Whitefish - Lake Simcoe population","Coregonus clupeaformis pop. 1",DD - Data Deficient  (DD),2005/05/05,,,,,
Fishes,"Lake Whitefish - Little Teslin Lake large-bodied population","Coregonus clupeaformis pop. 6",T - Threatened (T),2018/04/27,,,,,
Fishes,"Lake Whitefish - Mira River population","Coregonus clupeaformis pop. 2",DD - Data Deficient  (DD),2000/11/01,,,,,
Fishes,"Lake Whitefish - Opeongo Lake large-bodied population","Coregonus clupeaformis pop. 5",T - Threatened (T),2018/04/27,,,,,
Fishes,"Lake Whitefish - Opeongo Lake small-bodied population","Coregonus clupeaformis pop. 4",T - Threatened (T),2018/04/27,,,,,
Fishes,"Lake Whitefish - Squanga Lake large-bodied population","Coregonus clupeaformis pop. 3",T - Threatened (T),2018/04/27,,,,,
Fishes,"Least Darter","Etheostoma microperca",NAR - Not at Risk (NAR),1989/04/01,,,,,
Fishes,"Leopard Dace","Rhinichthys falcatus",NAR - Not at Risk (NAR),1990/04/01,,,,,
Fishes,"Little Quarry Lake Benthic Threespine Stickleback","Gasterosteus aculeatus pop. 2",T - Threatened (T),2023/12/01,,,,,
Fishes,"Little Quarry Lake Limnetic Threespine Stickleback","Gasterosteus aculeatus pop. 3",T - Threatened (T),2023/12/01,,,,,
Fishes,"Longfin Smelt - Pygmy populations","Spirinchus thaleichthys pop. 1",DD - Data Deficient  (DD),2004/11/01,,,,,
Fishes,"Longspine Thornyhead","Sebastolobus altivelis",SC - Special Concern (SC),2007/04/22,Special Concern,,2009/03/05,,2012/03/05
Fishes,"Lumpfish","Cyclopterus lumpus",T - Threatened (T),2017/11/01,,,,,
Fishes,"Margined Madtom","Noturus insignis",DD - Data Deficient  (DD),2002/05/01,,,,,
Fishes,"Misty Lake Lentic Threespine Stickleback","Gasterosteus sp. 18",E - Endangered (E),2023/12/01,Endangered,,2010/02/23,,2011/02/23
Fishes,"Misty Lake Lotic Threespine Stickleback","Gasterosteus sp. 19",E - Endangered (E),2023/12/01,Endangered,,2010/02/23,,2011/02/23
Fishes,"Mountain Sucker - Milk River populations","Catostomus platyrhynchus pop. 1",,,Threatened,,2017/04/13,,2019/04/13
Fishes,"Mountain Sucker - Pacific populations","Catostomus platyrhynchus pop. 2",,,Special Concern,,2017/04/13,,2020/04/13
Fishes,"Mountain Sucker - Saskatchewan - Nelson River populations","Catostomus platyrhynchus pop. 3",,,,,,,
Fishes,"Nooksack Dace","Rhinichthys sp. 4",E - Endangered (E),2018/11/01,Endangered,,2003/06/05,,2006/06/05
Fishes,"Northern Madtom","Noturus stigmosus",E - Endangered (E),2012/05/04,Endangered,,2005/01/12,,2008/01/12
Fishes,"Northern Sunfish - Great Lakes - Upper St. Lawrence populations","Lepomis peltastes pop. 2",SC - Special Concern (SC),2016/04/29,Special Concern,,2019/08/08,,2022/08/08
Fishes,"Northern Sunfish - Saskatchewan - Nelson River populations","Lepomis peltastes pop. 1",NAR - Not at Risk (NAR),2016/04/29,,,,,
Fishes,"Northern Wolffish","Anarhichas denticulatus",T - Threatened (T),2012/11/25,Threatened,,2003/06/05,,2007/06/05
Fishes,"Pacific Sardine","Sardinops sagax",NAR - Not at Risk (NAR),2002/05/01,,,,,
Fishes,"Paddlefish","Polyodon spathula",XT - Extirpated (XT),2019/05/01,Extirpated,,2003/06/05,,2007/06/05
Fishes,"Paxton Lake Benthic Threespine Stickleback","Gasterosteus sp. 5",E - Endangered (E),2023/12/01,Endangered,,2003/06/05,,2006/06/05
Fishes,"Paxton Lake Limnetic Threespine Stickleback","Gasterosteus sp. 4",E - Endangered (E),2023/12/01,Endangered,,2003/06/05,,2006/06/05
Fishes,"Plains Minnow","Hybognathus placitus",T - Threatened (T),2012/05/04,Threatened,,2019/08/08,,2021/08/08
Fishes,"Plains Sucker - Missouri population","Catostomus jordani pop. 2",T - Threatened (T),2022/12/01,,,,,
Fishes,"Plains Sucker - Saskatchewan-Nelson population","Catostomus jordani pop. 1",SC - Special Concern (SC),2022/12/01,,,,,
Fishes,"Pugnose Minnow","Opsopoeodus emiliae",T - Threatened (T),2012/05/04,Threatened,,2003/06/05,,2021/08/08
Fishes,"Pugnose Shiner","Notropis anogenus",T - Threatened (T),2013/05/03,Threatened,,2005/01/12,,2008/01/12
Fishes,"Pygmy Whitefish - Great Lakes - Upper St. Lawrence populations","Prosopium coulterii pop. 5",T - Threatened (T),2016/11/27,,,,,
Fishes,"Pygmy Whitefish - Pacific populations","Prosopium coulterii pop. 3",NAR - Not at Risk (NAR),2016/11/27,,,,,
Fishes,"Pygmy Whitefish - Saskatchewan - Nelson Rivers populations","Prosopium coulterii pop. 7",DD - Data Deficient  (DD),2016/11/27,,,,,
Fishes,"Pygmy Whitefish - Southwestern Yukon Beringian populations","Prosopium coulterii pop. 1",DD - Data Deficient  (DD),2016/11/27,,,,,
Fishes,"Pygmy Whitefish - Waterton Lake population","Prosopium coulterii pop. 6",SC - Special Concern (SC),2016/11/27,,,,,
Fishes,"Pygmy Whitefish - Western Arctic populations","Prosopium coulterii pop. 4",NAR - Not at Risk (NAR),2016/11/27,,,,,
Fishes,"Pygmy Whitefish - Yukon River populations","Prosopium coulterii pop. 2",DD - Data Deficient  (DD),2016/11/27,,,,,
Fishes,"Quillback Rockfish","Sebastes maliger",T - Threatened (T),2009/11/27,,,,,
Fishes,"Rainbow Smelt - Lake Utopia large-bodied population","Osmerus mordax pop. 2",E - Endangered (E),2018/11/01,Endangered,,2019/08/08,,2021/08/08
Fishes,"Rainbow Smelt - Lake Utopia small-bodied population","Osmerus mordax pop. 3",E - Endangered (E),2018/11/01,Endangered,,2003/06/05,,2007/06/05
Fishes,"Rainbow Trout - Athabasca River populations","Oncorhynchus mykiss pop. 45",E - Endangered (E),2014/05/02,Endangered,,2019/08/08,,2020/08/08
Fishes,"Redbreast Sunfish","Lepomis auritus",DD - Data Deficient  (DD),2008/04/25,,,,,
Fishes,"Redfin Pickerel","Esox americanus americanus",NAR - Not at Risk (NAR),1998/04/01,,,,,
Fishes,"Redfin Shiner","Lythrurus umbratilis",NAR - Not at Risk (NAR),1988/04/01,,,,,
Fishes,"Redside Dace","Clinostomus elongatus",E - Endangered (E),2017/11/01,Endangered,,2017/04/13,,2018/04/13
Fishes,"River Chub","Nocomis micropogon",NAR - Not at Risk (NAR),1988/04/01,,,,,
Fishes,"River Darter - Great Lakes - Upper St. Lawrence populations","Percina shumardi pop. 3",E - Endangered (E),2016/04/29,,,,,
Fishes,"River Darter - Saskatchewan - Nelson River populations","Percina shumardi pop. 1",NAR - Not at Risk (NAR),2016/04/29,,,,,
Fishes,"River Darter - Southern Hudson Bay - James Bay populations","Percina shumardi pop. 2",NAR - Not at Risk (NAR),2016/04/29,,,,,
Fishes,"River Darter","Percina shumardi",Non-active (NA),,,,,,
Fishes,"River Redhorse","Moxostoma carinatum",SC - Special Concern (SC),2015/11/26,Special Concern,,2007/12/13,,2012/12/13
Fishes,"Rocky Mountain Sculpin - Eastslope populations","Cottus sp. 6",Non-active (NA),2019/11/01,Threatened,,2006/08/15,,2008/08/15
Fishes,"Rocky Mountain Sculpin - Missouri River populations","Cottus sp. cf. bairdii pop. 12",T - Threatened (T),2019/11/01,,,,,
Fishes,"Rocky Mountain Sculpin - Pacific populations","Cottus sp. cf. bairdii pop. 9",SC - Special Concern (SC),2019/11/01,Special Concern,,2017/04/13,,
Fishes,"Rocky Mountain Sculpin - Saskatchewan - Nelson River populations","Cottus sp. cf. bairdii pop. 11",T - Threatened (T),2019/11/01,,,,,
Fishes,"Rosyface Shiner","Notropis rubellus",NAR - Not at Risk (NAR),1994/04/01,,,,,
Fishes,"Rougheye Rockfish type I","Sebastes aleutianus pop. 1",SC - Special Concern (SC),2007/04/22,Special Concern,,2009/03/05,,2012/03/05
Fishes,"Rougheye Rockfish type II","Sebastes aleutianus pop. 2",SC - Special Concern (SC),2007/04/22,Special Concern,,2009/03/05,,2012/03/05
Fishes,"Roughhead Grenadier","Macrourus berglax",NAR - Not at Risk (NAR),2018/11/01,,,,,
Fishes,"Roundnose Grenadier","Coryphaenoides rupestris",E - Endangered (E),2008/11/28,,,,,
Fishes,"Salish Sucker","Catostomus sp. 4",T - Threatened (T),2012/11/25,Threatened,,2005/01/12,,2008/01/12
Fishes,"Shorthead Sculpin","Cottus confusus",SC - Special Concern (SC),2010/11/26,Special Concern,,2003/06/05,,2016/03/07
Fishes,"Shortjaw Cisco","Coregonus zenithicus",T - Threatened (T),2003/05/01,,,,,
Fishes,"Shortnose Cisco","Coregonus reighardi",E - Endangered (E),2017/04/28,Endangered,,2007/12/13,,2010/12/13
Fishes,"Shortnose Sturgeon","Acipenser brevirostrum",SC - Special Concern (SC),2015/05/01,Special Concern,,2009/03/05,,2014/03/05
Fishes,"Silver Chub - Great Lakes - Upper St. Lawrence populations","Macrhybopsis storeriana pop. 1",E - Endangered (E),2012/05/04,Endangered,,2003/06/05,,2020/08/08
Fishes,"Silver Chub - Saskatchewan - Nelson River populations","Macrhybopsis storeriana pop. 2",NAR - Not at Risk (NAR),2012/05/04,,,,,
Fishes,"Silver Chub","Macrhybopsis storeriana",,,,,2003/06/05,,2008/06/05
Fishes,"Silver Shiner","Notropis photogenis",T - Threatened (T),2011/05/06,Threatened,,2019/08/08,,2021/08/08
Fishes,"Sockeye Salmon - Adams-ES population (original)","Oncorhynchus nerka pop. 34",X - Extinct (X),2021/12/01,,,,,
Fishes,"Sockeye Salmon - Alouette-ES population (original)","Oncorhynchus nerka pop. 32",SC - Special Concern (SC),2021/12/01,,,,,
Fishes,"Sockeye Salmon - Anderson-Seton-ES population","Oncorhynchus nerka pop. 9",NAR - Not at Risk (NAR),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Bowron-ES population","Oncorhynchus nerka pop. 10",E - Endangered (E),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Chilko-ES population","Oncorhynchus nerka pop. 30",NAR - Not at Risk (NAR),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Chilko-S population","Oncorhynchus nerka pop. 31",NAR - Not at Risk (NAR),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Chilliwack-ES population","Oncorhynchus nerka pop. 11",NAR - Not at Risk (NAR),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Coquitlam-ES population (original)","Oncorhynchus nerka pop. 33",SC - Special Concern (SC),2021/12/01,,,,,
Fishes,"Sockeye Salmon - Cultus-L population","Oncorhynchus nerka pop. 7",E - Endangered (E),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Francois-Fraser-S population","Oncorhynchus nerka pop. 12",SC - Special Concern (SC),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Fraser-ES population (original)","Oncorhynchus nerka pop. 36",E - Endangered (E),2021/12/01,,,,,
Fishes,"Sockeye Salmon - Harrison (D/S)-L population","Oncorhynchus nerka pop. 14",SC - Special Concern (SC),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Harrison (U/S)-L population","Oncorhynchus nerka pop. 15",E - Endangered (E),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Harrison River (River-Type) population","Oncorhynchus nerka pop. 28",NAR - Not at Risk (NAR),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Kamloops-ES population","Oncorhynchus nerka pop. 16",SC - Special Concern (SC),2017/11/01,,,,,
