taxonomic_group,sara_legal_status,common_name,scientific_name,sched_1_addition_date,sara_recovery_due_date
Insects and other Arthropods,Special Concern,"Yellow Scarab Hunter Wasp","Campsomeris pilipes",2023/02/03,2026/02/03
Insects and other Arthropods,Special Concern,"Yellow-banded Bumble Bee","Bombus terricola",2018/05/30,2021/05/29
Lichens,Endangered,"Batwing Vinyl Lichen","Scytinium platynum",2017/02/03,2018/02/03
Lichens,Endangered,"Boreal Felt Lichen - Atlantic population","Erioderma pedicellatum pop. 1",2005/01/12,2006/01/12
Lichens,Endangered,"Golden-eye Lichen - Great Lakes population","Teloschistes chrysophthalmus pop. 2",2021/08/12,2022/08/12
Lichens,Endangered,"Pale-bellied Frost Lichen","Physconia subpallida",2012/06/20,2013/06/20
Lichens,Endangered,"Seaside Centipede Lichen","Heterodermia sitchensis",2003/06/05,2006/06/05
Lichens,Endangered,"Vole Ears Lichen","Erioderma mollissimum",2012/06/20,2013/06/20
Lichens,Threatened,"Black-foam Lichen","Anzia colpodes",2019/02/25,2021/02/25
Lichens,Threatened,"Crumpled Tarpaper Lichen","Collema coniophilum",2017/02/03,2019/02/03
Lichens,Threatened,"Eastern Waterfan","Peltigera hydrothyria",2018/02/02,2020/02/02
Lichens,Threatened,"Seaside Bone Lichen","Hypogymnia heterophylla",2010/02/23,2014/02/23
Lichens,Threatened,"Smoker's Lung Lichen","Lobaria retigera",2023/02/03,2025/02/03
Lichens,Threatened,"Wrinkled Shingle Lichen","Pannaria lurida",2019/02/25,2021/02/25
Lichens,Special Concern,"Blue Felt Lichen","Pectenia plumbea",2017/06/02,2020/06/02
Lichens,Special Concern,"Boreal Felt Lichen - Boreal population","Erioderma pedicellatum pop. 2",2005/01/12,2008/01/12
Lichens,Special Concern,"Cryptic Paw Lichen","Nephroma occultum",2007/12/13,2012/12/13
Lichens,Special Concern,"Flooded Jellyskin","Leptogium rivulare",2005/07/14,2022/02/23
Lichens,Special Concern,"Frosted Glass-whiskers - Atlantic population","Sclerophora peronella pop. 1",2006/08/15,2009/08/15
Lichens,Special Concern,"Golden-eye Lichen - Prairie / Boreal population","Teloschistes chrysophthalmus pop. 1",2021/08/12,2024/08/12
Lichens,Special Concern,"Mountain Crab-eye","Acroscyphus sphaerophoroides",2019/02/25,2022/02/25
Lichens,Special Concern,"Oldgrowth Specklebelly Lichen","Pseudocyphellaria rainierensis",2012/06/20,2017/06/20
Lichens,Special Concern,"Peacock Vinyl Lichen","Scytinium polycarpum",2017/02/03,2020/02/03
Lichens,Special Concern,"Western Waterfan","Peltigera gowardii",2018/02/02,2021/02/02
Mammals,Extirpated,"Atlantic Walrus - Northwest Atlantic population","Odobenus rosmarus pop. 1",2003/06/01,2007/06/01
Mammals,Extirpated,"Black-footed Ferret","Mustela nigripes",2003/06/05,2007/06/05
Mammals,Extirpated,"Grey Whale - Atlantic population","Eschrichtius robustus pop. 2",2003/06/05,2007/06/05
Mammals,Endangered,"American Badger jacksoni subspecies","Taxidea taxus jacksoni",2003/06/05,2006/06/05
Mammals,Endangered,"American Badger jeffersonii subspecies - Eastern population","Taxidea taxus pop. 2",2003/06/05,2006/06/05
Mammals,Endangered,"American Badger jeffersonii subspecies - Western population","Taxidea taxus pop. 1",2003/06/05,2006/06/05
Mammals,Endangered,"Beluga Whale - St. Lawrence Estuary population","Delphinapterus leucas pop. 3",2005/07/14,2009/07/14
Mammals,Endangered,"Blue Whale - Atlantic population","Balaenoptera musculus pop. 1",2005/01/12,2006/01/12
Mammals,Endangered,"Blue Whale - Pacific population","Balaenoptera musculus pop. 2",2005/01/12,2006/01/12
Mammals,Endangered,"Caribou - Atlantic-Gasp�sie population","Rangifer tarandus pop. 2",2003/06/05,2006/06/05
Mammals,Endangered,"Harbour Seal Lacs des Loups Marins subspecies","Phoca vitulina mellonae",2017/04/13,2018/04/13
Mammals,Endangered,"Killer Whale - Northeast Pacific Southern Resident population","Orcinus orca pop. 5",2003/06/05,2006/06/05
Mammals,Endangered,"Little Brown Myotis","Myotis lucifugus",2014/11/26,2015/11/26
Mammals,Endangered,"North Atlantic Right Whale","Eubalaena glacialis",2005/01/12,2006/01/12
Mammals,Endangered,"North Pacific Right Whale","Eubalaena japonica",2006/08/15,2007/08/15
Mammals,Endangered,"Northern Bottlenose Whale - Scotian Shelf population","Hyperoodon ampullatus pop. 1",2006/04/06,2009/04/06
Mammals,Endangered,"Northern Myotis","Myotis septentrionalis",2014/11/26,2015/11/26
Mammals,Endangered,"Ord's Kangaroo Rat","Dipodomys ordii",2007/12/13,2010/12/13
Mammals,Endangered,"Pacific Water Shrew","Sorex bendirii",2003/06/05,2007/06/05
Mammals,Endangered,"Sei Whale - Pacific population","Balaenoptera borealis pop. 2",2005/01/12,2006/01/12
Mammals,Endangered,"Townsend's Mole","Scapanus townsendii",2005/01/12,2008/01/12
Mammals,Endangered,"Tri-colored Bat","Perimyotis subflavus",2014/11/26,2015/11/26
Mammals,Endangered,"Vancouver Island Marmot","Marmota vancouverensis",2003/06/05,2006/06/05
Mammals,Endangered,"Western Harvest Mouse dychei subspecies","Reithrodontomys megalotis dychei",2009/03/05,2010/03/05
Mammals,Threatened,"American Marten - Newfoundland population","Martes americana atrata",2003/06/05,2006/06/05
Mammals,Threatened,"Beluga Whale - Cumberland Sound population","Delphinapterus leucas pop. 5",2017/04/13,2019/04/13
Mammals,Threatened,"Black-tailed Prairie Dog","Cynomys ludovicianus",2003/06/05,2020/02/02
Mammals,Threatened,"Caribou - Boreal population","Rangifer tarandus pop. 14",2003/06/05,2007/06/05
Mammals,Threatened,"Ermine haidarum subspecies","Mustela haidarum",2003/06/05,2007/06/05
Mammals,Threatened,"Fin Whale - Pacific population","Balaenoptera physalus pop. 2",2006/08/15,2008/08/15
Mammals,Threatened,"Gray Fox","Urocyon cinereoargenteus",2005/01/12,2009/01/12
Mammals,Threatened,"Killer Whale - Northeast Pacific Northern Resident population","Orcinus orca pop. 6",2003/06/05,2007/06/05
Mammals,Threatened,"Killer Whale - Northeast Pacific Offshore population","Orcinus orca pop. 2",2003/06/05,2013/06/23
Mammals,Threatened,"Killer Whale - Northeast Pacific Transient population","Orcinus orca pop. 3",2003/06/05,2007/06/05
Mammals,Threatened,"Pallid Bat","Antrozous pallidus",2003/06/05,2007/06/05
Mammals,Threatened,"Peary Caribou","Rangifer tarandus pearyi",2011/02/04,2012/02/04
Mammals,Threatened,"Queen Charlotte Islands Ermine","Mustela erminea haidarum",2003/06/05,2007/06/05
Mammals,Threatened,"Swift Fox","Vulpes velox",2003/06/05,2006/06/05
Mammals,Threatened,"Wood Bison","Bison bison athabascae",2003/06/05,2007/06/05
Mammals,Threatened,"Woodland Caribou - Southern Mountain population","Rangifer tarandus pop. 1",2003/06/05,2007/06/05
Mammals,Special Concern,"American Badger taxus subspecies","Taxidea taxus taxus",2018/02/02,2021/02/02
Mammals,Special Concern,"Bowhead Whale - Bering-Chukchi-Beaufort population","Balaena mysticetus pop. 2",2007/12/13,2012/12/13
Mammals,Special Concern,"Caribou - Dolphin and Union population","Rangifer tarandus pop. 16",2011/02/04,2016/02/04
Mammals,Special Concern,"Caribou - Newfoundland population","Rangifer tarandus pop. 13",2021/08/12,2024/08/12
Mammals,Special Concern,"Caribou - Northern Mountain population","Rangifer tarandus pop. 19",2005/01/12,2008/01/12
Mammals,Special Concern,"Collared Pika","Ochotona collaris",2017/02/03,2020/02/03
Mammals,Special Concern,"Eastern Mole","Scalopus aquaticus",2003/06/05,2008/06/05
Mammals,Special Concern,"Eastern Wolf","Canis sp. cf. lycaon",2003/06/05,2008/06/05
Mammals,Special Concern,"Fin Whale - Atlantic population","Balaenoptera physalus pop. 1",2006/08/15,2009/08/15
Mammals,Special Concern,"Grey Whale - Eastern North Pacific population","Eschrichtius robustus pop. 3",2005/07/14,2008/07/14
Mammals,Special Concern,"Grizzly Bear - Western population","Ursus arctos pop. 3",2003/06/05,2021/05/29
Mammals,Special Concern,"Harbour Porpoise - Pacific Ocean population","Phocoena phocoena pop. 2",2005/07/14,2008/07/14
Mammals,Special Concern,"Humpback Whale - North Pacific population","Megaptera novaeangliae pop. 1",2005/01/12,2009/01/12
Mammals,Special Concern,"Mountain Beaver","Aplodontia rufa",2003/06/05,2008/06/05
Mammals,Special Concern,"Nuttall's Cottontail nuttallii subspecies","Sylvilagus nuttallii nuttallii",2007/12/13,2012/12/13
Mammals,Special Concern,"Polar Bear","Ursus maritimus",2011/10/27,2014/10/27
Mammals,Special Concern,"Sea Otter","Enhydra lutris",2003/06/05,2012/03/05
Mammals,Special Concern,"Sowerby's Beaked Whale","Mesoplodon bidens",2011/06/23,2016/06/23
Mammals,Special Concern,"Spotted Bat","Euderma maculatum",2005/07/14,2010/07/14
Mammals,Special Concern,"Steller Sea Lion","Eumetopias jubatus",2005/07/14,2008/07/14
Mammals,Special Concern,"Western Harvest Mouse megalotis subspecies","Reithrodontomys megalotis megalotis",2009/03/05,2014/03/05
Mammals,Special Concern,"Wolverine","Gulo gulo",2005/01/12,
Mammals,Special Concern,"Woodland Vole","Microtus pinetorum",2003/06/05,2008/06/05
Molluscs,Extirpated,"Dwarf Wedgemussel","Alasmidonta heterodon",2003/06/05,2007/06/05
Molluscs,Extirpated,"Puget Oregonian","Cryptomastix devia",2005/01/12,2007/01/12
Molluscs,Endangered,"Banff Springs Snail","Physella johnsoni",2003/06/05,2006/06/05
Molluscs,Endangered,"Broad-banded Forestsnail","Allogona profunda",2019/02/25,2020/02/25
Molluscs,Endangered,"Eastern Banded Tigersnail","Anguispira kochi kochi",2021/08/12,2022/08/12
Molluscs,Endangered,"Fawnsfoot","Truncilla donaciformis",2019/08/08,2020/08/08
Molluscs,Endangered,"Hickorynut","Obovaria olivaria",2019/08/08,2020/08/08
Molluscs,Endangered,"Hotwater Physa","Physella wrighti",2003/06/05,2006/06/05
Molluscs,Endangered,"Kidneyshell","Ptychobranchus fasciolaris",2005/01/12,2006/01/12
Molluscs,Endangered,"Lilliput","Toxolasma parvum",2019/08/08,2020/08/08
Molluscs,Endangered,"Northern Abalone","Haliotis kamtschatkana",2003/06/05,2007/06/05
Molluscs,Endangered,"Northern Riffleshell","Epioblasma rangiana",2003/06/05,2006/06/05
Molluscs,Endangered,"Oregon Forestsnail","Allogona townsendiana",2005/01/12,2006/01/12
Molluscs,Endangered,"Proud Globelet","Patera pennsylvanica",2019/02/25,2020/02/25
Molluscs,Endangered,"Rayed Bean","Villosa fabalis",2003/06/05,2006/06/05
Molluscs,Endangered,"Round Hickorynut","Obovaria subrotunda",2005/01/12,2006/01/12
Molluscs,Endangered,"Round Pigtoe","Pleurobema sintoxia",2005/07/14,2006/07/14
Molluscs,Endangered,"Salamander Mussel","Simpsonaias ambigua",2003/06/05,2006/06/05
Molluscs,Endangered,"Snuffbox","Epioblasma triquetra",2003/06/05,2006/06/05
Molluscs,Endangered,"Striped Whitelip","Webbhelix multilineata",2023/02/03,2024/02/03
Molluscs,Threatened,"Atlantic Mud-piddock","Barnea truncata",2017/04/13,2019/04/13
Molluscs,Threatened,"Blue-grey Taildropper","Prophysaon coeruleum",2007/12/13,2008/12/13
Molluscs,Threatened,"Dromedary Jumping-slug","Hemphillia dromedarius",2005/01/12,2007/01/12
Molluscs,Threatened,"Mapleleaf - Saskatchewan - Nelson Rivers population","Quadrula quadrula pop. 1",2013/03/08,2014/03/07
Molluscs,Threatened,"Threehorn Wartyback","Obliquaria reflexa",2019/08/08,2021/08/08
Molluscs,Special Concern,"Brook Floater","Alasmidonta varicosa",2013/03/08,2016/03/07
Molluscs,Special Concern,"Eastern Pondmussel","Sagittunio nasutus",2013/03/08,2022/08/08
Molluscs,Special Concern,"Haida Gwaii Slug","Staala gwaii",2018/02/02,2021/02/02
Molluscs,Special Concern,"Magnum Mantleslug","Magnipelta mycophaga",2017/02/03,2020/02/03
Molluscs,Special Concern,"Mapleleaf - Great Lakes - Upper St. Lawrence population","Quadrula quadrula pop. 2",2013/03/08,2022/08/08
Molluscs,Special Concern,"Olympia Oyster","Ostrea lurida",2003/06/05,
Molluscs,Special Concern,"Olympia Oyster","Ostrea conchaphila",2003/06/05,2008/06/05
Molluscs,Special Concern,"Pygmy Slug","Kootenaia burkei",2019/02/25,2022/02/25
Molluscs,Special Concern,"Rainbow Mussel","Villosa iris",2013/03/08,2022/08/08
Molluscs,Special Concern,"Rocky Mountain Ridged Mussel","Gonidea angulata",2005/07/14,2008/07/14
Molluscs,Special Concern,"Sheathed Slug","Zacoleus idahoensis",2019/02/25,2022/02/25
Molluscs,Special Concern,"Threaded Vertigo","Vertigo rowellii",2012/06/20,2015/06/20
Molluscs,Special Concern,"Warty Jumping-slug","Hemphillia glandulosa",2005/01/12,2008/01/12
Molluscs,Special Concern,"Wavy-rayed Lampmussel","Lampsilis fasciola",2003/06/05,2016/03/07
Molluscs,Special Concern,"Yellow Lampmussel","Lampsilis cariosa",2005/07/14,2008/07/14
Mosses,Extirpated,"Incurved Grizzled Moss","Ptychomitrium incurvum",2005/01/12,2007/01/12
Mosses,Endangered,"Acuteleaf Small Limestone Moss","Seligeria acutifolia",2021/04/23,2022/04/23
Mosses,Endangered,"Carey's Small Limestone Moss","Seligeria careyana",2023/02/03,2024/02/03
Mosses,Endangered,"Dalton's Moss","Daltonia splachnoides",2023/02/03,2024/02/03
Mosses,Endangered,"Drooping-leaved Beard-moss","Trichostomum recurvifolium",2023/02/03,2024/02/03
Mosses,Endangered,"Margined Streamside Moss","Scouleria marginata",2005/01/12,2006/01/12
Mosses,Endangered,"Nugget Moss","Microbryum vlassovii",2009/03/05,2010/03/05
Mosses,Endangered,"Poor Pocket Moss","Fissidens pauperculus",2003/06/05,2006/06/05
Mosses,Endangered,"Rigid Apple Moss","Bartramia aprica",2003/06/05,2006/06/05
Mosses,Endangered,"Roell's Brotherella Moss","Brotherella roellii",2018/05/30,2019/05/29
Mosses,Endangered,"Rusty Cord-moss","Entosthodon rubiginosus",2006/08/15,2007/08/15
Mosses,Endangered,"Silver Hair Moss","Fabronia pusilla",2005/01/12,2006/01/12
Mosses,Threatened,"Alkaline Wing-nerved Moss","Pterygoneurum kozlovii",2006/08/15,2008/08/15
Mosses,Threatened,"Haller's Apple Moss","Bartramia halleriana",2003/06/05,2007/06/05
Mosses,Threatened,"Porsild's Bryum","Haplodontium macrocarpum",2011/02/04,2013/02/04
Mosses,Threatened,"Spoon-leaved Moss","Bryoandersonia illecebra",2005/01/12,2006/01/12
Mosses,Special Concern,"Banded Cord-moss","Entosthodon fascicularis",2006/08/15,2009/08/15
Mosses,Special Concern,"Columbian Carpet Moss","Bryoerythrophyllum columbianum",2005/07/14,2008/07/14
Mosses,Special Concern,"Tiny Tassel","Crossidium seriatum",2019/02/25,2022/02/25
Mosses,Special Concern,"Twisted Oak Moss","Tortula laevipila",2005/07/14,2008/07/14
Reptiles,Extirpated,"Eastern Box Turtle","Terrapene carolina",2019/02/25,2021/02/25
Reptiles,Extirpated,"Pacific Gophersnake","Pituophis catenifer catenifer",2005/01/12,2007/01/12
Reptiles,Extirpated,"Pygmy Short-horned Lizard","Phrynosoma douglasii",2003/06/05,2007/06/05
Reptiles,Extirpated,"Timber Rattlesnake","Crotalus horridus",2003/06/05,2007/06/05
Reptiles,Extirpated,"Western Pond Turtle","Actinemys marmorata",2005/01/12,2007/01/12
Reptiles,Endangered,"Blanding's Turtle - Great Lakes / St. Lawrence population","Emydoidea blandingii pop. 2",2006/08/15,2008/08/15
Reptiles,Endangered,"Blanding's Turtle - Nova Scotia population","Emydoidea blandingii pop. 1",2006/08/15,2007/08/15
Reptiles,Endangered,"Blue Racer","Coluber constrictor foxii",2005/01/12,2008/01/12
Reptiles,Endangered,"Butler's Gartersnake","Thamnophis butleri",2003/06/05,2007/06/05
Reptiles,Endangered,"Common Five-lined Skink - Carolinian population","Plestiodon fasciatus pop. 1",2009/03/05,2010/03/05
Reptiles,Endangered,"Common Sharp-tailed Snake","Contia tenuis",2003/06/05,2006/06/05
Reptiles,Endangered,"Desert Nightsnake","Hypsiglena chlorophaea",2003/06/05,2006/06/05
Reptiles,Endangered,"Eastern Foxsnake - Carolinian population","Pantherophis vulpinus pop. 2",2003/06/05,2007/06/05
Reptiles,Endangered,"Eastern Foxsnake - Great Lakes / St. Lawrence population","Pantherophis vulpinus pop. 1",2003/06/05,2007/06/05
Reptiles,Endangered,"Gray Ratsnake - Carolinian population","Pantherophis spiloides pop. 2",2003/06/05,2007/06/05
Reptiles,Endangered,"Leatherback Sea Turtle - Atlantic population","Dermochelys coriacea pop. 2",2003/06/05,2006/06/05
Reptiles,Endangered,"Leatherback Sea Turtle - Pacific population","Dermochelys coriacea pop. 1",2003/06/05,2006/06/05
Reptiles,Endangered,"Loggerhead Sea Turtle","Caretta caretta",2017/04/13,2018/04/13
Reptiles,Endangered,"Massasauga - Carolinian population","Sistrurus catenatus pop. 2",2005/01/12,2009/01/12
Reptiles,Endangered,"Queensnake","Regina septemvittata",2003/06/05,2007/06/05
Reptiles,Endangered,"Spiny Softshell","Apalone spinifera",2005/01/12,2009/01/12
Reptiles,Endangered,"Spotted Turtle","Clemmys guttata",2005/07/14,2008/07/14
Reptiles,Threatened,"Eastern Hog-nosed Snake","Heterodon platirhinos",2003/06/05,2007/06/05
Reptiles,Threatened,"Eastern Ribbonsnake - Atlantic population","Thamnophis sauritus pop. 3",2005/01/12,2007/01/12
Reptiles,Threatened,"Eastern Yellow-bellied Racer","Coluber constrictor flaviventris",2006/08/15,2010/08/15
Reptiles,Threatened,"Gray Ratsnake - Great Lakes / St. Lawrence population","Pantherophis spiloides pop. 1",2003/06/05,2007/06/05
Reptiles,Threatened,"Great Basin Gophersnake","Pituophis catenifer deserticola",2005/01/12,2007/01/12
Reptiles,Threatened,"Massasauga - Great Lakes / St. Lawrence population","Sistrurus catenatus pop. 1",2005/01/12,2020/02/02
Reptiles,Threatened,"Western Painted Turtle - Pacific Coast population","Chrysemys picta pop. 1",2007/12/13,2008/12/13
Reptiles,Threatened,"Western Rattlesnake","Crotalus oreganus",2005/07/14,2007/07/14
Reptiles,Threatened,"Western Yellow-bellied Racer","Coluber constrictor mormon",2006/08/15,2025/02/03
Reptiles,Threatened,"Wood Turtle","Glyptemys insculpta",2010/02/23,2014/02/23
Reptiles,Special Concern,"Bullsnake","Pituophis catenifer sayi",2021/08/12,2024/08/12
Reptiles,Special Concern,"Common Five-lined Skink - Great Lakes / St. Lawrence population","Plestiodon fasciatus pop. 2",2009/03/05,2012/03/05
Reptiles,Special Concern,"Eastern Milksnake","Lampropeltis triangulum",2005/01/12,2008/01/12
Reptiles,Special Concern,"Eastern Musk Turtle","Sternotherus odoratus",2005/01/12,2021/02/02
Reptiles,Special Concern,"Eastern Painted Turtle","Chrysemys picta picta",2021/04/23,2024/04/23
Reptiles,Special Concern,"Eastern Ribbonsnake - Great Lakes population","Thamnophis sauritus pop. 2",2005/01/12,2008/01/12
Reptiles,Special Concern,"Greater Short-horned Lizard","Phrynosoma hernandesi",2009/03/05,2026/02/03
Reptiles,Special Concern,"Lake Erie Watersnake","Nerodia sipedon insularum",2009/03/05,2022/02/23
Reptiles,Special Concern,"Midland Painted Turtle","Chrysemys picta marginata",2021/04/23,2024/04/23
Reptiles,Special Concern,"Northern Map Turtle","Graptemys geographica",2005/01/12,2008/01/12
Reptiles,Special Concern,"Northern Rubber Boa","Charina bottae",2005/01/12,2008/01/12
Reptiles,Special Concern,"Prairie Rattlesnake","Crotalus viridis",2019/02/25,2022/02/25
Reptiles,Special Concern,"Prairie Skink","Plestiodon septentrionalis",2005/07/14,2024/04/23
Reptiles,Special Concern,"Snapping Turtle","Chelydra serpentina",2011/02/04,2014/02/04
Reptiles,Special Concern,"Western Painted Turtle - Intermountain - Rocky Mountain population","Chrysemys picta pop. 2",2007/12/13,2010/12/13
Reptiles,Special Concern,"Western Skink","Plestiodon skiltonianus",2005/01/12,2008/01/12
Vascular Plants,Extirpated,"Illinois Tick-trefoil","Desmodium illinoense",2003/06/05,2007/06/05
Vascular Plants,Extirpated,"Oregon Lupine","Lupinus oreganus",2011/02/04,2013/02/04
Vascular Plants,Extirpated,"Spring Blue-eyed Mary","Collinsia verna",2003/06/05,2007/06/05
Vascular Plants,Endangered,"American Chestnut","Castanea dentata",2006/08/15,2009/08/15
Vascular Plants,Endangered,"American Columbo","Frasera caroliniensis",2007/12/13,2010/12/13
Vascular Plants,Endangered,"American Ginseng","Panax quinquefolius",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Barrens Willow","Salix jejuna",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Bashful Bulrush","Trichophorum planifolium",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Bearded Owl-clover","Triphysaria versicolor",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Bent Spike-rush - Great Lakes Plains population","Eleocharis geniculata pop. 2",2011/02/04,2012/02/04
Vascular Plants,Endangered,"Bent Spike-rush - Southern Mountain population","Eleocharis geniculata pop. 1",2011/02/04,2012/02/04
Vascular Plants,Endangered,"Bird's-foot Violet","Viola pedata",2005/01/12,2008/01/12
Vascular Plants,Endangered,"Bluehearts","Buchnera americana",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Bog Bird's-foot Trefoil","Hosackia pinnata",2005/07/14,2006/07/14
Vascular Plants,Endangered,"Branched Phacelia","Phacelia ramosissima",2006/08/15,2007/08/15
Vascular Plants,Endangered,"Brook Spike-primrose","Epilobium torreyi",2007/12/13,2008/12/13
Vascular Plants,Endangered,"Butternut","Juglans cinerea",2005/07/14,2006/07/14
Vascular Plants,Endangered,"California Buttercup","Ranunculus californicus",2011/02/04,2012/02/04
Vascular Plants,Endangered,"Cherry Birch","Betula lenta",2007/12/13,2008/12/13
Vascular Plants,Endangered,"Coast Microseris","Microseris bigelovii",2007/12/13,2008/12/13
Vascular Plants,Endangered,"Coastal Scouler's Catchfly","Silene scouleri ssp. grandis",2005/01/12,2006/01/12
Vascular Plants,Endangered,"Colicroot","Aletris farinosa",2003/06/05,2007/06/05
Vascular Plants,Endangered,"Columbia Quillwort","Isoetes minima",2023/02/03,2024/02/03
Vascular Plants,Endangered,"Contorted-pod Evening-primrose","Camissonia contorta",2007/12/13,2008/12/13
Vascular Plants,Endangered,"Cucumber Tree","Magnolia acuminata",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Deltoid Balsamroot","Balsamorhiza deltoidea",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Dense Spike-primrose","Epilobium densiflorum",2006/08/15,2007/08/15
Vascular Plants,Endangered,"Dense-flowered Lupine","Lupinus densiflorus",2006/08/15,2007/08/15
Vascular Plants,Endangered,"Downy Yellow False Foxglove","Aureolaria virginica",2023/02/03,2024/02/03
Vascular Plants,Endangered,"Drooping Trillium","Trillium flexipes",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Dwarf Hesperochiron","Hesperochiron pumilus",2023/02/03,2024/02/03
Vascular Plants,Endangered,"Dwarf Sandwort","Sabulina pusilla",2005/07/14,2006/07/14
Vascular Plants,Endangered,"Dwarf Woolly-heads - Southern Mountain population","Psilocarphus brevissimus pop. 1",2007/12/13,2008/12/13
Vascular Plants,Endangered,"Eastern Flowering Dogwood","Cornus florida",2009/03/05,2010/03/05
Vascular Plants,Endangered,"Eastern Mountain Avens","Geum peckii",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Eastern Prairie Fringed Orchid","Platanthera leucophaea",2005/01/12,2008/01/12
Vascular Plants,Endangered,"Eastern Prickly Pear Cactus","Opuntia cespitosa",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Engelmann's Quillwort","Isoetes engelmannii",2003/06/05,2006/06/05
Vascular Plants,Endangered,"False Hop Sedge","Carex lupuliformis",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Fascicled Ironweed","Vernonia fasciculata",2019/02/25,2020/02/25
Vascular Plants,Endangered,"Fernald's Braya","Braya fernaldii",2003/06/05,2007/06/05
Vascular Plants,Endangered,"Foothill Sedge","Carex tumulicola",2010/02/23,2011/02/23
Vascular Plants,Endangered,"Forked Three-awned Grass","Aristida basiramea",2005/01/12,2006/01/12
Vascular Plants,Endangered,"Fragrant Popcornflower","Plagiobothrys figuratus",2010/02/23,2011/02/23
Vascular Plants,Endangered,"Furbish's Lousewort","Pedicularis furbishiae",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Gattinger's Agalinis","Agalinis gattingeri",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Golden Paintbrush","Castilleja levisecta",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Grand Coulee Owl-clover","Orthocarpus barbatus",2006/08/15,2007/08/15
Vascular Plants,Endangered,"Hairy Braya","Braya pilosa",2018/02/02,2019/02/02
Vascular Plants,Endangered,"Hairy Paintbrush","Castilleja tenuis",2023/02/03,2024/02/03
Vascular Plants,Endangered,"Hairy Valerian","Valeriana edulis ssp. ciliata",2023/02/03,2024/02/03
Vascular Plants,Endangered,"Heart-leaved Plantain","Plantago cordata",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Hoary Mountain-mint","Pycnanthemum incanum",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Horsetail Spike-rush","Eleocharis equisetoides",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Howell's Triteleia","Triteleia grandiflora var. howellii",2005/01/12,2006/01/12
Vascular Plants,Endangered,"Juniper Sedge","Carex juniperorum",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Kellogg's Rush","Juncus kelloggii",2005/01/12,2006/01/12
Vascular Plants,Endangered,"Large Whorled Pogonia","Isotria verticillata",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Lindley's False Silverpuffs","Uropappus lindleyi",2010/02/23,2011/02/23
Vascular Plants,Endangered,"Long's Braya","Braya longii",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Muhlenberg's Centaury","Zeltnera muehlenbergii",2010/02/23,2011/02/23
Vascular Plants,Endangered,"Nodding Pogonia","Triphora trianthophoros",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Ogden's Pondweed","Potamogeton x ogdenii",2009/03/05,2010/03/05
Vascular Plants,Endangered,"Phantom Orchid","Cephalanthera austiniae",2003/06/05,2007/06/05
Vascular Plants,Endangered,"Pink Coreopsis","Coreopsis rosea",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Pink Milkwort","Polygala incarnata",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Pink Sand-verbena","Abronia umbellata",2005/07/14,2006/07/14
Vascular Plants,Endangered,"Plymouth Gentian","Sabatia kennedyana",2003/06/05,2007/06/05
Vascular Plants,Endangered,"Prairie Lupine","Lupinus lepidus",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Quebec Rockcress","Boechera quebecensis",2021/04/23,2022/04/23
Vascular Plants,Endangered,"Rayless Goldfields","Lasthenia glaberrima",2010/02/23,2011/02/23
Vascular Plants,Endangered,"Red Mulberry","Morus rubra",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Rosy Owl-clover","Orthocarpus bracteosus",2005/07/14,2006/07/14
Vascular Plants,Endangered,"Rough Agalinis","Agalinis aspera",2007/12/13,2008/12/13
Vascular Plants,Endangered,"Scarlet Ammannia","Ammannia robusta",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Seaside Birds-foot Lotus","Hosackia gracilis",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Short-rayed Alkali Aster","Symphyotrichum frondosum",2007/12/13,2008/12/13
Vascular Plants,Endangered,"Showy Goldenrod - Great Lakes Plains population","Solidago rigidiuscula",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Skinner's Agalinis","Agalinis skinneriana",2003/06/05,2006/06/05
