taxonomic_group,cosewic_status,cosewic_id,common_name,scientific_name,cosewic_date
Fishes,T - Threatened (T),121,"Umatilla Dace","Rhinichthys umatilla",2010/04/25
Fishes,T - Threatened (T),317,"Western Silvery Minnow","Hybognathus argyritis",2017/11/01
Fishes,T - Threatened (T),861,"Westslope Cutthroat Trout - Saskatchewan - Nelson Rivers populations","Oncorhynchus clarkii pop. 9",2016/11/27
Fishes,T - Threatened (T),1249,"White Hake - Atlantic and Northern Gulf of St. Lawrence population","Urophycis tenuis pop. 2",2013/11/01
Fishes,T - Threatened (T),1217,"White Sturgeon - Lower Fraser River population","Acipenser transmontanus pop. 4",2012/11/25
Fishes,T - Threatened (T),1023,"Yelloweye Rockfish - Pacific Ocean inside waters population","Sebastes ruberrimus pop. 2",2020/11/01
Fishes,T - Threatened (T),1020,"Yelloweye Rockfish - Pacific Ocean outside waters population","Sebastes ruberrimus pop. 1",2020/11/01
Fishes,T - Threatened (T),1103,"Yellowmouth Rockfish","Sebastes reedi",2010/04/25
Fishes,SC - Special Concern (SC),1097,"Acadian Redfish - Bonne Bay population","Sebastes fasciatus pop. 2",2010/04/25
Fishes,SC - Special Concern (SC),1106,"Atlantic Cod - Arctic Lakes population","Gadus morhua pop. 5",2010/04/25
Fishes,SC - Special Concern (SC),1134,"Atlantic Salmon - Gaspe-Southern Gulf of St. Lawrence population","Salmo salar pop. 12",2010/11/26
Fishes,SC - Special Concern (SC),1133,"Atlantic Salmon - Inner St. Lawrence population","Salmo salar pop. 11",2010/11/26
Fishes,SC - Special Concern (SC),1130,"Atlantic Salmon - Quebec Eastern North Shore population","Salmo salar pop. 9",2010/11/26
Fishes,SC - Special Concern (SC),1131,"Atlantic Salmon - Quebec Western North Shore population","Salmo salar pop. 10",2010/11/26
Fishes,SC - Special Concern (SC),652,"Atlantic Wolffish","Anarhichas lupus",2012/11/25
Fishes,SC - Special Concern (SC),85,"Banded Killifish - Newfoundland populations","Fundulus diaphanus pop. 1",2014/05/02
Fishes,SC - Special Concern (SC),501,"Bering Cisco","Coregonus laurettae",2017/11/01
Fishes,SC - Special Concern (SC),1024,"Bigmouth Buffalo - Saskatchewan - Nelson River populations","Ictiobus cyprinellus pop. 2",2009/04/26
Fishes,SC - Special Concern (SC),91,"Blackstripe Topminnow","Fundulus notatus",2012/05/04
Fishes,SC - Special Concern (SC),1533,"Brassy Minnow - Missouri population","Hybognathus hankinsoni pop. 3",2022/05/01
Fishes,SC - Special Concern (SC),1531,"Brassy Minnow - Pacific population","Hybognathus hankinsoni pop. 2",2022/05/01
Fishes,SC - Special Concern (SC),1532,"Brassy Minnow - Western Arctic population","Hybognathus hankinsoni pop. 1",2022/05/01
Fishes,SC - Special Concern (SC),546,"Bridle Shiner","Notropis bifrenatus",2013/05/03
Fishes,SC - Special Concern (SC),1201,"Bull Trout - South Coast British Columbia populations","Salvelinus confluentus pop. 28",2012/11/25
Fishes,SC - Special Concern (SC),1202,"Bull Trout - Western Arctic populations","Salvelinus confluentus pop. 10",2012/11/25
Fishes,SC - Special Concern (SC),1346,"Channel Darter - St. Lawrence populations","Percina copelandi pop. 3",2016/11/27
Fishes,SC - Special Concern (SC),1504,"Chinook Salmon - East Vancouver Island, Ocean, Fall population","Oncorhynchus tshawytscha pop. 54",2020/11/01
Fishes,SC - Special Concern (SC),1453,"Chinook Salmon - Lower Fraser, Stream, Spring population","Oncorhynchus tshawytscha pop. 33",2018/11/01
Fishes,SC - Special Concern (SC),624,"Columbia Sculpin","Cottus hubbsi",2019/11/01
Fishes,SC - Special Concern (SC),467,"Cutlip Minnow","Exoglossum maxillingua",2013/11/01
Fishes,SC - Special Concern (SC),1060,"Darkblotched Rockfish","Sebastes crameri",2009/11/27
Fishes,SC - Special Concern (SC),914,"Deepwater Sculpin - Great Lakes - Upper St. Lawrence populations","Myoxocephalus thompsonii pop. 2",2017/04/01
Fishes,SC - Special Concern (SC),1359,"Deepwater Sculpin - Waterton Lake population","Myoxocephalus thompsonii pop. 6",2017/04/28
Fishes,SC - Special Concern (SC),1122,"Dolly Varden - Western Arctic populations","Salvelinus malma pop. 3",2010/11/26
Fishes,SC - Special Concern (SC),1076,"Eastern Sand Darter - Quebec population","Ammocrypta pellucida pop. 2",2022/05/01
Fishes,SC - Special Concern (SC),1162,"Eulachon - Nass / Skeena Rivers population","Thaleichthys pacificus pop. 3",2013/05/03
Fishes,SC - Special Concern (SC),97,"Giant Threespine Stickleback","Gasterosteus sp. 1",2023/12/01
Fishes,SC - Special Concern (SC),850,"Grass Pickerel","Esox americanus vermiculatus",2014/11/28
Fishes,SC - Special Concern (SC),98,"Green Sturgeon","Acipenser medirostris",2013/11/01
Fishes,SC - Special Concern (SC),841,"Lake Sturgeon - Southern Hudson Bay - James Bay populations","Acipenser fulvescens pop. 2",2017/04/28
Fishes,SC - Special Concern (SC),985,"Longspine Thornyhead","Sebastolobus altivelis",2007/04/22
Fishes,SC - Special Concern (SC),1322,"Northern Sunfish - Great Lakes - Upper St. Lawrence populations","Lepomis peltastes pop. 2",2016/04/29
Fishes,SC - Special Concern (SC),1552,"Plains Sucker - Saskatchewan-Nelson population","Catostomus jordani pop. 1",2022/12/01
Fishes,SC - Special Concern (SC),1339,"Pygmy Whitefish - Waterton Lake population","Prosopium coulterii pop. 6",2016/11/27
Fishes,SC - Special Concern (SC),111,"River Redhorse","Moxostoma carinatum",2015/11/26
Fishes,SC - Special Concern (SC),1093,"Rocky Mountain Sculpin - Pacific populations","Cottus sp. cf. bairdii pop. 9",2019/11/01
Fishes,SC - Special Concern (SC),989,"Rougheye Rockfish type I","Sebastes aleutianus pop. 1",2007/04/22
Fishes,SC - Special Concern (SC),996,"Rougheye Rockfish type II","Sebastes aleutianus pop. 2",2007/04/22
Fishes,SC - Special Concern (SC),81,"Shorthead Sculpin","Cottus confusus",2010/11/26
Fishes,SC - Special Concern (SC),113,"Shortnose Sturgeon","Acipenser brevirostrum",2015/05/01
Fishes,SC - Special Concern (SC),1520,"Sockeye Salmon - Alouette-ES population (original)","Oncorhynchus nerka pop. 32",2021/12/01
Fishes,SC - Special Concern (SC),1521,"Sockeye Salmon - Coquitlam-ES population (original)","Oncorhynchus nerka pop. 33",2021/12/01
Fishes,SC - Special Concern (SC),1379,"Sockeye Salmon - Francois-Fraser-S population","Oncorhynchus nerka pop. 12",2017/11/01
Fishes,SC - Special Concern (SC),1381,"Sockeye Salmon - Harrison (D/S)-L population","Oncorhynchus nerka pop. 14",2017/11/01
Fishes,SC - Special Concern (SC),1383,"Sockeye Salmon - Kamloops-ES population","Oncorhynchus nerka pop. 16",2017/11/01
Fishes,SC - Special Concern (SC),1384,"Sockeye Salmon - Lillooet-Harrison-L population","Oncorhynchus nerka pop. 17",2017/11/01
Fishes,SC - Special Concern (SC),1385,"Sockeye Salmon - Nahatlatch-ES population","Oncorhynchus nerka pop. 18",2017/11/01
Fishes,SC - Special Concern (SC),118,"Spotted Sucker","Minytrema melanops",2014/11/28
Fishes,SC - Special Concern (SC),829,"Striped Bass - Southern Gulf of St. Lawrence population","Morone saxatilis pop. 1",2012/11/25
Fishes,SC - Special Concern (SC),876,"Upper Great Lakes Kiyi","Coregonus kiyi kiyi",2005/05/05
Fishes,SC - Special Concern (SC),860,"Westslope Cutthroat Trout - Pacific populations","Oncorhynchus clarkii pop. 8",2016/11/27
Fishes,DD - Data Deficient  (DD),1051,"American Plaice - Arctic population","Hippoglossoides platessoides pop. 3",2009/04/26
Fishes,DD - Data Deficient  (DD),1107,"Atlantic Cod - Arctic Marine population","Gadus morhua pop. 6",2010/04/25
Fishes,X - Extinct (X),936,"Atlantic Salmon - Lake Ontario population","Salmo salar pop. 2",2010/11/26
Fishes,DD - Data Deficient  (DD),1124,"Atlantic Salmon - Nunavik population","Salmo salar pop. 13",2010/11/26
Fishes,X - Extinct (X),71,"Banff Longnose Dace","Rhinichthys cataractae smithi",2000/05/01
Fishes,DD - Data Deficient  (DD),86,"Bering Wolffish","Anarhichas orientalis",2002/11/01
Fishes,DD - Data Deficient  (DD),89,"Black Buffalo","Ictiobus niger",2007/04/22
Fishes,DD - Data Deficient  (DD),73,"Blackfin Cisco","Coregonus nigripinnis",2007/04/22
Fishes,DD - Data Deficient  (DD),90,"Blackline Prickleback","Acantholumpenus mackayi",2003/05/01
Fishes,X - Extinct (X),68,"Blue Walleye","Sander vitreus glaucus",2000/05/01
Fishes,DD - Data Deficient  (DD),1203,"Bull Trout - Upper Yukon Watershed populations","Salvelinus confluentus pop. 12",2012/11/25
Fishes,DD - Data Deficient  (DD),1502,"Chinook Salmon - South Coast - Georgia Strait, Ocean, Fall population","Oncorhynchus tshawytscha pop. 52",2020/11/01
Fishes,DD - Data Deficient  (DD),1505,"Chinook Salmon - South Coast - Southern Fjords, Ocean, Fall population","Oncorhynchus tshawytscha pop. 55",2020/11/01
Fishes,DD - Data Deficient  (DD),1466,"Chinook Salmon - Southern Mainland, Ocean, Summer population","Oncorhynchus tshawytscha pop. 46",2018/11/01
Fishes,DD - Data Deficient  (DD),1467,"Chinook Salmon - Southern Mainland, Stream, Summer population","Oncorhynchus tshawytscha pop. 47",2018/11/01
Fishes,DD - Data Deficient  (DD),1509,"Chinook Salmon - West Vancouver Island, Ocean, Fall (WVI + WQCI) population","Oncorhynchus tshawytscha pop. 59",2020/11/01
Fishes,X - Extinct (X),69,"Deepwater Cisco","Coregonus johannae",2000/05/01
Fishes,DD - Data Deficient  (DD),1357,"Deepwater Sculpin - Southern Hudson Bay - James Bay populations","Myoxocephalus thompsonii pop. 4",2017/04/28
Fishes,X - Extinct (X),750,"Enos Lake Benthic Threespine Stickleback","Gasterosteus sp. 3",2023/12/01
Fishes,X - Extinct (X),749,"Enos Lake Limnetic Threespine Stickleback","Gasterosteus sp. 2",2023/12/01
Fishes,DD - Data Deficient  (DD),296,"Flathead Catfish","Pylodictis olivaris",2008/04/25
Fishes,DD - Data Deficient  (DD),96,"Fourhorn Sculpin - Freshwater form","Myoxocephalus quadricornis pop. 1",2003/11/01
Fishes,X - Extinct (X),601,"Hadley Lake Benthic Threespine Stickleback","Gasterosteus sp. 13",2000/05/01
Fishes,X - Extinct (X),610,"Hadley Lake Limnetic Threespine Stickleback","Gasterosteus sp. 12",2000/05/01
Fishes,X - Extinct (X),873,"Lake Ontario Kiyi","Coregonus kiyi orientalis",2005/05/05
Fishes,X - Extinct (X),1417,"Lake Whitefish - Como Lake large-bodied population","Coregonus clupeaformis pop. 8",2018/04/27
Fishes,X - Extinct (X),1416,"Lake Whitefish - Como Lake small-bodied population","Coregonus clupeaformis pop. 7",2018/04/27
Fishes,DD - Data Deficient  (DD),79,"Lake Whitefish - Lake Simcoe population","Coregonus clupeaformis pop. 1",2005/05/05
Fishes,DD - Data Deficient  (DD),594,"Lake Whitefish - Mira River population","Coregonus clupeaformis pop. 2",2000/11/01
Fishes,DD - Data Deficient  (DD),832,"Longfin Smelt - Pygmy populations","Spirinchus thaleichthys pop. 1",2004/11/01
Fishes,DD - Data Deficient  (DD),80,"Margined Madtom","Noturus insignis",2002/05/01
Fishes,DD - Data Deficient  (DD),1340,"Pygmy Whitefish - Saskatchewan - Nelson Rivers populations","Prosopium coulterii pop. 7",2016/11/27
Fishes,DD - Data Deficient  (DD),1334,"Pygmy Whitefish - Southwestern Yukon Beringian populations","Prosopium coulterii pop. 1",2016/11/27
Fishes,DD - Data Deficient  (DD),1335,"Pygmy Whitefish - Yukon River populations","Prosopium coulterii pop. 2",2016/11/27
Fishes,DD - Data Deficient  (DD),109,"Redbreast Sunfish","Lepomis auritus",2008/04/25
Fishes,X - Extinct (X),1522,"Sockeye Salmon - Adams-ES population (original)","Oncorhynchus nerka pop. 34",2021/12/01
Fishes,X - Extinct (X),1525,"Sockeye Salmon - North Barriere-ES population (original)","Oncorhynchus nerka pop. 37",2021/12/01
Fishes,X - Extinct (X),1526,"Sockeye Salmon - Seton-S population (original)","Oncorhynchus nerka pop. 38",2021/12/01
Fishes,DD - Data Deficient  (DD),314,"Spinynose Sculpin","Asemichthys taylori",1997/04/01
Fishes,X - Extinct (X),833,"Striped Bass - St. Lawrence River population","Morone saxatilis pop. 3",2019/11/01
Insects and other Arthropods,XT - Extirpated (XT),1165,"American Burying Beetle","Nicrophorus americanus",2022/12/01
Insects and other Arthropods,XT - Extirpated (XT),590,"Frosted Elfin","Callophrys irus",2019/05/01
Insects and other Arthropods,XT - Extirpated (XT),602,"Island Marble","Euchloe ausonides insulanus",2022/12/01
Insects and other Arthropods,XT - Extirpated (XT),293,"Karner Blue","Plebejus samuelis",2019/05/01
Insects and other Arthropods,E - Endangered (E),650,"Behr's Hairstreak","Satyrium behrii",2012/05/04
Insects and other Arthropods,E - Endangered (E),1057,"Bert's Predaceous Diving Beetle","Sanfilippodytes bertae",2022/12/01
Insects and other Arthropods,E - Endangered (E),1058,"Bogbean Buckmoth","Hemileuca maia menyanthevora",2009/11/27
Insects and other Arthropods,E - Endangered (E),792,"Dakota Skipper","Hesperia dacotae",2014/05/02
Insects and other Arthropods,E - Endangered (E),906,"Eastern Persius Duskywing","Erynnis persius persius",2016/04/29
Insects and other Arthropods,E - Endangered (E),1043,"Edwards' Beach Moth","Anarta edwardsii",2021/05/01
Insects and other Arthropods,E - Endangered (E),1401,"False-foxglove Sun Moth","Pyrrhia aurantiago",2018/04/01
Insects and other Arthropods,E - Endangered (E),927,"Five-spotted Bogus Yucca Moth","Prodoxus quinquepunctella",2013/05/03
Insects and other Arthropods,E - Endangered (E),939,"Gold-edged Gem","Schinia avemensis",2016/11/27
Insects and other Arthropods,E - Endangered (E),1232,"Gypsy Cuckoo Bumble Bee","Bombus bohemicus",2014/05/02
Insects and other Arthropods,E - Endangered (E),1548,"Half-moon Hairstreak - Waterton Lakes population","Satyrium semiluna pop. 2",2022/12/01
Insects and other Arthropods,E - Endangered (E),1145,"Hine's Emerald","Somatochlora hineana",2011/05/06
Insects and other Arthropods,E - Endangered (E),1296,"Hoptree Borer","Prays atomocella",2015/11/26
Insects and other Arthropods,E - Endangered (E),1146,"Hungerford's Crawling Water Beetle","Brychius hungerfordi",2011/05/06
Insects and other Arthropods,E - Endangered (E),651,"Island Blue","Icaricia saepiolus insulanus",2022/12/01
Insects and other Arthropods,E - Endangered (E),1080,"Laura's Clubtail","Stylurus laurae",2010/04/25
Insects and other Arthropods,E - Endangered (E),1142,"Macropis Cuckoo Bee","Epeoloides pilosulus",2011/05/06
Insects and other Arthropods,E - Endangered (E),304,"Maritime Ringlet","Coenonympha nipisiquit",2009/04/26
Insects and other Arthropods,E - Endangered (E),294,"Monarch","Danaus plexippus",2016/11/27
Insects and other Arthropods,E - Endangered (E),752,"Mormon Metalmark - Southern Mountain population","Apodemia mormo pop. 1",2014/05/02
Insects and other Arthropods,E - Endangered (E),1213,"Mottled Duskywing - Boreal population","Erynnis martialis pop. 2",2012/11/25
Insects and other Arthropods,E - Endangered (E),1212,"Mottled Duskywing - Great Lakes Plains population","Erynnis martialis pop. 1",2012/11/25
Insects and other Arthropods,E - Endangered (E),1307,"Nine-spotted Lady Beetle","Coccinella novemnotata",2016/04/29
Insects and other Arthropods,E - Endangered (E),941,"Non-pollinating Yucca Moth","Tegeticula corruptrix",2013/05/03
Insects and other Arthropods,E - Endangered (E),1063,"Northern Barrens Tiger Beetle","Cicindela patruela",2009/11/27
Insects and other Arthropods,E - Endangered (E),1298,"Nuttall's Sheep Moth","Hemileuca nuttalli",2015/11/26
Insects and other Arthropods,E - Endangered (E),1166,"Okanagan Efferia","Efferia okanagana",2011/11/25
Insects and other Arthropods,E - Endangered (E),1156,"Olive Clubtail","Stylurus olivaceus",2011/05/06
Insects and other Arthropods,E - Endangered (E),1250,"Oregon Branded Skipper","Hesperia colorado oregonia",2013/11/01
Insects and other Arthropods,E - Endangered (E),866,"Ottoe Skipper","Hesperia ottoe",2015/05/01
Insects and other Arthropods,E - Endangered (E),796,"Poweshiek Skipperling","Oarisma poweshiek",2014/11/28
Insects and other Arthropods,E - Endangered (E),1006,"Rapids Clubtail","Phanogomphus quadricolor",2018/11/01
Insects and other Arthropods,E - Endangered (E),1481,"Reversed Haploa Moth","Haploa reversa",2019/11/01
Insects and other Arthropods,E - Endangered (E),1081,"Rusty-patched Bumble Bee","Bombus affinis",2022/12/01
Insects and other Arthropods,E - Endangered (E),789,"Sand-verbena Moth","Copablepharon fuscum",2013/11/01
Insects and other Arthropods,E - Endangered (E),649,"Taylor's Checkerspot","Euphydryas editha taylori",2011/05/06
Insects and other Arthropods,E - Endangered (E),1541,"Vancouver Island Shieldback","Steiroxys strepens",2022/05/01
Insects and other Arthropods,E - Endangered (E),1066,"Wallis' Dark Saltflat Tiger Beetle","Cicindela parowana wallisi",2009/11/27
Insects and other Arthropods,E - Endangered (E),853,"White Flower Moth","Schinia bimatris",2014/11/28
Insects and other Arthropods,E - Endangered (E),715,"Yucca Moth","Tegeticula yuccasella",2013/05/03
Insects and other Arthropods,T - Threatened (T),1243,"Audouin's Night-stalking Tiger Beetle","Omus audouini",2013/11/01
Insects and other Arthropods,T - Threatened (T),648,"Dun Skipper vestris subspecies","Euphyes vestris vestris",2013/05/03
Insects and other Arthropods,T - Threatened (T),997,"Dusky Dune Moth","Copablepharon longipenne",2022/05/01
Insects and other Arthropods,T - Threatened (T),1200,"Gibson's Big Sand Tiger Beetle","Cicindela formosa gibsoni",2012/11/25
Insects and other Arthropods,T - Threatened (T),1547,"Half-moon Hairstreak - Okanagan-Similkameen population","Satyrium semiluna pop. 1",2022/12/01
Insects and other Arthropods,T - Threatened (T),1240,"Island Tiger Moth","Apantesis complicata",2013/05/03
Insects and other Arthropods,T - Threatened (T),1297,"Lake Huron Grasshopper","Trimerotropis huroniana",2015/11/26
Insects and other Arthropods,T - Threatened (T),1544,"Northern Oak Hairstreak","Satyrium favonius ontario",2022/05/01
Insects and other Arthropods,T - Threatened (T),1279,"Sable Island Sweat Bee","Lasioglossum sablense",2014/11/28
Insects and other Arthropods,T - Threatened (T),1482,"Suckley's Cuckoo Bumble Bee","Bombus suckleyi",2019/11/01
Insects and other Arthropods,T - Threatened (T),865,"Verna's Flower Moth","Schinia verna",2017/11/01
Insects and other Arthropods,T - Threatened (T),1267,"Western Bumble Bee occidentalis subspecies","Bombus occidentalis",2014/05/02
Insects and other Arthropods,SC - Special Concern (SC),1364,"American Bumble Bee","Bombus pensylvanicus",2018/11/01
Insects and other Arthropods,SC - Special Concern (SC),1031,"Cobblestone Tiger Beetle","Cicindela marginipennis",2021/05/01
Insects and other Arthropods,SC - Special Concern (SC),1536,"Dukes' Skipper","Euphyes dukesi",2022/05/01
Insects and other Arthropods,SC - Special Concern (SC),1143,"Dune Tachinid Fly","Germaria angustata",2011/05/06
Insects and other Arthropods,SC - Special Concern (SC),3015,"Finlayson's Oakworm Moth","Anisota finlaysoni",2023/12/01
Insects and other Arthropods,SC - Special Concern (SC),1517,"Grappletail","Octogomphus specularis",2021/05/01
Insects and other Arthropods,SC - Special Concern (SC),1207,"Greenish-white Grasshopper","Hypochlora alba",2012/11/25
Insects and other Arthropods,SC - Special Concern (SC),1537,"Johnson's Hairstreak","Callophrys johnsoni",2022/05/01
Insects and other Arthropods,SC - Special Concern (SC),1325,"Magdalen Islands Grasshopper","Melanoplus madeleineae",2016/11/27
Insects and other Arthropods,SC - Special Concern (SC),1479,"Manitoba Oakworm Moth","Anisota manitobensis",2019/11/01
Insects and other Arthropods,SC - Special Concern (SC),753,"Mormon Metalmark - Prairie population","Apodemia mormo pop. 2",2014/05/02
Insects and other Arthropods,SC - Special Concern (SC),998,"Pale Yellow Dune Moth","Copablepharon grandis",2018/11/01
Insects and other Arthropods,SC - Special Concern (SC),1034,"Pygmy Snaketail","Ophiogomphus howei",2018/11/01
Insects and other Arthropods,SC - Special Concern (SC),1371,"Red-tailed Leafhopper - Great Lakes Plains population","Aflexia rubranura pop. 1",2017/11/01
Insects and other Arthropods,SC - Special Concern (SC),1370,"Red-tailed Leafhopper - Prairie population","Aflexia rubranura pop. 2",2018/04/01
Insects and other Arthropods,SC - Special Concern (SC),3006,"Riverine Clubtail","Stylurus amnicola",2023/05/01
Insects and other Arthropods,SC - Special Concern (SC),1082,"Skillet Clubtail","Gomphurus ventricosus",2022/05/01
Insects and other Arthropods,SC - Special Concern (SC),1326,"Transverse Lady Beetle","Coccinella transversoguttata",2016/11/27
Insects and other Arthropods,SC - Special Concern (SC),1287,"Vivid Dancer","Argia vivida",2015/05/01
Insects and other Arthropods,SC - Special Concern (SC),635,"Weidemeyer's Admiral","Limenitis weidemeyerii",2012/05/04
Insects and other Arthropods,SC - Special Concern (SC),1256,"Western Bumble Bee mckayi subspecies","Bombus mckayi",2014/05/02
Insects and other Arthropods,SC - Special Concern (SC),1446,"Yellow Scarab Hunter Wasp","Campsomeris pilipes",2018/11/01
Insects and other Arthropods,SC - Special Concern (SC),1288,"Yellow-banded Bumble Bee","Bombus terricola",2015/05/01
Insects and other Arthropods,DD - Data Deficient  (DD),919,"Aweme Borer","Papaipema aweme",2020/11/01
Insects and other Arthropods,DD - Data Deficient  (DD),1040,"Columbia Dune Moth","Copablepharon absidum",2017/04/28
Insects and other Arthropods,DD - Data Deficient  (DD),858,"Dark-banded Flower Gem","Melaporphyria immortua",2005/05/05
Lichens,E - Endangered (E),1152,"Batwing Vinyl Lichen","Scytinium platynum",2011/05/06
Lichens,E - Endangered (E),702,"Boreal Felt Lichen - Atlantic population","Erioderma pedicellatum pop. 1",2014/11/28
Lichens,E - Endangered (E),1332,"Golden-eye Lichen - Great Lakes population","Teloschistes chrysophthalmus pop. 2",2016/11/27
Lichens,E - Endangered (E),1061,"Pale-bellied Frost Lichen","Physconia subpallida",2009/11/27
Lichens,E - Endangered (E),1067,"Vole Ears Lichen","Erioderma mollissimum",2021/05/01
Lichens,T - Threatened (T),1286,"Black-foam Lichen","Anzia colpodes",2015/05/01
Lichens,T - Threatened (T),1088,"Crumpled Tarpaper Lichen","Collema coniophilum",2010/11/26
Lichens,T - Threatened (T),125,"Cryptic Paw Lichen","Nephroma occultum",2019/05/01
Lichens,T - Threatened (T),1245,"Eastern Waterfan","Peltigera hydrothyria",2013/11/01
Lichens,T - Threatened (T),1546,"Scaly Fringe Lichen","Heterodermia squamulosa",2022/12/01
Lichens,T - Threatened (T),124,"Seaside Centipede Lichen","Heterodermia sitchensis",2021/05/01
Lichens,T - Threatened (T),1367,"Smoker's Lung Lichen","Lobaria retigera",2018/04/01
Lichens,T - Threatened (T),1447,"White-rimmed Shingle Lichen","Fuscopannaria leucosticta",2019/05/01
Lichens,T - Threatened (T),1305,"Wrinkled Shingle Lichen","Pannaria lurida",2016/04/29
Lichens,SC - Special Concern (SC),1123,"Blue Felt Lichen","Pectenia plumbea",2010/11/26
Lichens,SC - Special Concern (SC),703,"Boreal Felt Lichen - Boreal population","Erioderma pedicellatum pop. 2",2014/11/28
Lichens,SC - Special Concern (SC),812,"Flooded Jellyskin","Leptogium rivulare",2015/11/26
Lichens,SC - Special Concern (SC),739,"Frosted Glass-whiskers - Atlantic population","Sclerophora peronella pop. 1",2014/11/28
Lichens,SC - Special Concern (SC),1331,"Golden-eye Lichen - Prairie / Boreal population","Teloschistes chrysophthalmus pop. 1",2016/11/27
Lichens,SC - Special Concern (SC),1309,"Mountain Crab-eye","Acroscyphus sphaerophoroides",2016/04/29
Lichens,SC - Special Concern (SC),126,"Oldgrowth Specklebelly Lichen","Pseudocyphellaria rainierensis",2010/04/25
Lichens,SC - Special Concern (SC),1149,"Peacock Vinyl Lichen","Scytinium polycarpum",2011/05/06
Lichens,SC - Special Concern (SC),1246,"Western Waterfan","Peltigera gowardii",2013/11/01
Lichens,DD - Data Deficient  (DD),736,"Flexuous Golden Stubble Lichen","Chaenotheca servitii",2002/11/01
Lichens,DD - Data Deficient  (DD),882,"Frosted Glass-whiskers - Pacific population","Sclerophora peronella pop. 2",2014/11/28
Lichens,DD - Data Deficient  (DD),738,"Red Oak Stubble Lichen","Phaeocalicium minutissimum",2002/11/01
Mammals,XT - Extirpated (XT),138,"Black-footed Ferret","Mustela nigripes",2021/12/01
Mammals,E - Endangered (E),621,"American Badger jacksoni subspecies","Taxidea taxus jacksoni",2012/11/25
Mammals,E - Endangered (E),1230,"American Badger jeffersonii subspecies - Eastern population","Taxidea taxus pop. 2",2012/11/25
Mammals,E - Endangered (E),1229,"American Badger jeffersonii subspecies - Western population","Taxidea taxus pop. 1",2012/11/25
Mammals,E - Endangered (E),130,"Beluga Whale - Cumberland Sound population","Delphinapterus leucas pop. 5",2020/11/01
Mammals,E - Endangered (E),102,"Beluga Whale - St. Lawrence Estuary population","Delphinapterus leucas pop. 3",2014/11/28
Mammals,E - Endangered (E),189,"Beluga Whale - Ungava Bay population","Delphinapterus leucas pop. 2",2020/11/01
Mammals,E - Endangered (E),717,"Blue Whale - Atlantic population","Balaenoptera musculus pop. 1",2012/05/04
Mammals,E - Endangered (E),718,"Blue Whale - Pacific population","Balaenoptera musculus pop. 2",2012/05/04
Mammals,E - Endangered (E),144,"Caribou - Atlantic-Gasp�sie population","Rangifer tarandus pop. 2",2014/11/28
Mammals,E - Endangered (E),1266,"Caribou - Central Mountain population","Rangifer tarandus pop. 18",2014/05/02
Mammals,E - Endangered (E),822,"Caribou - Dolphin and Union population","Rangifer tarandus pop. 16",2017/11/01
Mammals,E - Endangered (E),1342,"Caribou - Eastern Migratory population","Rangifer tarandus pop. 23",2017/04/28
Mammals,E - Endangered (E),1295,"Caribou - Southern Mountain population","Rangifer tarandus pop. 1",2014/05/02
Mammals,E - Endangered (E),1343,"Caribou - Torngat Mountains population","Rangifer tarandus pop. 17",2016/11/27
Mammals,E - Endangered (E),3002,"Eastern Red Bat","Lasiurus borealis",2023/05/01
Mammals,E - Endangered (E),1373,"Grey Whale - Pacific Coast Feeding Group population","Eschrichtius robustus pop. 5",2017/11/01
Mammals,E - Endangered (E),1374,"Grey Whale - Western Pacific population","Eschrichtius robustus pop. 6",2017/11/01
Mammals,E - Endangered (E),159,"Harbour Seal Lacs des Loups Marins subspecies","Phoca vitulina mellonae",2018/04/01
Mammals,E - Endangered (E),3003,"Hoary Bat","Lasiurus cinereus",2023/05/01
Mammals,E - Endangered (E),699,"Killer Whale - Northeast Pacific Southern Resident population","Orcinus orca pop. 5",2023/12/01
Mammals,E - Endangered (E),1173,"Little Brown Myotis","Myotis lucifugus",2013/11/01
Mammals,E - Endangered (E),780,"North Atlantic Right Whale","Eubalaena glacialis",2013/11/01
Mammals,E - Endangered (E),781,"North Pacific Right Whale","Eubalaena japonica",2015/05/01
Mammals,E - Endangered (E),162,"Northern Bottlenose Whale - Scotian Shelf population","Hyperoodon ampullatus pop. 1",2011/05/06
Mammals,E - Endangered (E),1175,"Northern Myotis","Myotis septentrionalis",2013/11/01
Mammals,E - Endangered (E),164,"Ord's Kangaroo Rat","Dipodomys ordii",2017/04/28
Mammals,E - Endangered (E),141,"Pacific Water Shrew","Sorex bendirii",2016/04/29
Mammals,E - Endangered (E),754,"Sei Whale - Atlantic population","Balaenoptera borealis pop. 1",2019/05/01
Mammals,E - Endangered (E),755,"Sei Whale - Pacific population","Balaenoptera borealis pop. 2",2013/05/03
Mammals,E - Endangered (E),3004,"Silver-haired Bat","Lasionycteris noctivagans",2023/05/01
Mammals,E - Endangered (E),142,"Townsend's Mole","Scapanus townsendii",2014/11/28
Mammals,E - Endangered (E),1174,"Tri-colored Bat","Perimyotis subflavus",2013/11/01
Mammals,E - Endangered (E),136,"Vancouver Island Marmot","Marmota vancouverensis",2019/05/01
Mammals,E - Endangered (E),492,"Western Harvest Mouse dychei subspecies","Reithrodontomys megalotis dychei",2019/11/01
