managed_area_name,taxonomic_group,scientific_name,common_name_e,ma_origin,ma_regularity,ma_population,ma_distribution_confidence,ma_presence_absence
Cape Breton Highlands National Park of Canada,Mammals,"Martes americana","American Marten","Native","Regularly occurring","Breeding","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Microtus chrotorrhinus","Rock Vole","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Microtus pennsylvanicus","Meadow Vole","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Mus musculus","House Mouse","Exotic","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Mustela richardsonii","American Ermine","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Myotis lucifugus","Little Brown Myotis","Native","Regularly occurring","Unknown","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Myotis septentrionalis","Northern Myotis","Native","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Cape Breton Highlands National Park of Canada,Mammals,"Napaeozapus insignis","Woodland Jumping Mouse","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Neogale vison","American Mink","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Odocoileus virginianus","White-tailed Deer","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Ondatra zibethicus","Common Muskrat","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Pagophilus groenlandicus","Harp Seal","","","","",""
Cape Breton Highlands National Park of Canada,Mammals,"Peromyscus maniculatus","North American Deer Mouse","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Phoca vitulina concolor","Harbour Seal Atlantic and Eastern Arctic subspecies","Unknown/Undetermined","Regularly occurring","Unknown","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Procyon lotor","Raccoon","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Puma concolor couguar","Cougar","Native","Unknown/Undetermined","Unknown","Reported but unconfirmed","Unknown/Undetermined"
Cape Breton Highlands National Park of Canada,Mammals,"Puma concolor pop. 1","Cougar - Eastern population","Unknown/Undetermined","Unknown/Undetermined","Unknown","Reported but unconfirmed","Unknown/Undetermined"
Cape Breton Highlands National Park of Canada,Mammals,"Rangifer tarandus pop. 2","Caribou - Atlantic-Gasp�sie population","Native","Regularly occurring","Year-round","Confident","Absent"
Cape Breton Highlands National Park of Canada,Mammals,"Rattus norvegicus","Norway Rat","Exotic","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Sorex cinereus","Masked Shrew","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Sorex dispar gaspensis","Gasp� Shrew","Native","Regularly occurring","Breeding","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Sorex hoyi","American Pygmy Shrew","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Sorex palustris","American Water Shrew","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Synaptomys cooperi","Southern Bog Lemming","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Tamias striatus","Eastern Chipmunk","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Tamiasciurus hudsonicus","Red Squirrel","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Ursus americanus","American Black Bear","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Vulpes lagopus","Arctic Fox","Unknown/Undetermined","Unknown/Undetermined","Unknown","Confident","Unknown/Undetermined"
Cape Breton Highlands National Park of Canada,Mammals,"Vulpes vulpes","Red Fox","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mammals,"Zapus hudsonius","Meadow Jumping Mouse","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Molluscs,"Elliptio complanata","Eastern Elliptio","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Molluscs,"Margaritifera margaritifera","Eastern Pearlshell","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Molluscs,"Pyganodon cataracta","Eastern Floater","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mosses,"Anomobryum julaceum","Slender Silver Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mosses,"Buxbaumia minakatae","Minakata's Hump-backed Elves Moss","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Mosses,"Seligeria diversifolia","Diverse-leaved Bristle Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Reptiles,"Diadophis punctatus","Ring-necked Snake","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Reptiles,"Opheodrys vernalis","Smooth Greensnake","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Reptiles,"Storeria occipitomaculata","Red-bellied Snake","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Reptiles,"Thamnophis sirtalis","Common Gartersnake","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Abies balsamea","Balsam Fir","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Acer pensylvanicum","Striped Maple","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Acer rubrum","Red Maple","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Acer saccharum","Sugar Maple","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Acer spicatum","Mountain Maple","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Achillea millefolium","Common Yarrow","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Achillea ptarmica","Sneezeweed Yarrow","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Acorus americanus","American Sweetflag","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Actaea pachypoda","White Baneberry","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Actaea rubra","Red Baneberry","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Agrimonia gryposepala","Hooked Agrimony","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Agrimonia striata","Woodland Agrimony","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Agrostis canina","Brown Bentgrass","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Agrostis capillaris","Colonial Bentgrass","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Agrostis scabra","Rough Bentgrass","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Agrostis stolonifera","Creeping Bentgrass","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Allium schoenoprasum var. schoenoprasum","Wild Chives","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Allium schoenoprasum var. sibiricum","Wild Chives","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Allium schoenoprasum","Wild Chives","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Alnus incana ssp. rugosa","Speckled Alder","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Alnus viridis ssp. crispa","","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Alopecurus geniculatus","Water Foxtail","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Alopecurus pratensis","Field Foxtail","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Amelanchier bartramiana","Bartram's Serviceberry","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Amelanchier laevis","Smooth Serviceberry","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Amelanchier stolonifera","Running Serviceberry","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Amelanchier x wiegandii","Wiegand's Serviceberry","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Anaphalis margaritacea","Pearly Everlasting","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Andromeda polifolia var. latifolia","Glaucous-leaved Bog Rosemary","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Anemonastrum canadense","Canada Anemone","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Anemone multifida","Cut-leaved Anemone","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Anemone parviflora","Small-flowered Anemone","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Anemone virginiana var. alba","Riverbank Anemone","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Angelica atropurpurea","Purple-stemmed Angelica","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Angelica lucida","Seacoast Angelica","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Antennaria howellii ssp. neodioica","Northern Pussytoes","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Antennaria howellii ssp. petaloidea","Petaloid Pussytoes","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Antennaria howellii","Howell's Pussytoes","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Anthemis cotula","Stinking Chamomile","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Anthoxanthum nitens ssp. nitens","Vanilla Sweetgrass","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Anthoxanthum odoratum","Sweet Vernalgrass","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Apocynum androsaemifolium","Spreading Dogbane","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Apocynum cannabinum var. hypericifolium","Hemp Dogbane","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Arabis hirsuta var. pycnocarpa","Cream-flowered Rockcress","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Aralia hispida","Bristly Sarsaparilla","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Aralia nudicaulis","Wild Sarsaparilla","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Aralia racemosa","American Spikenard","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Arceuthobium pusillum","Eastern Dwarf Mistletoe","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Arctium minus","","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Arctostaphylos uva-ursi","Common Bearberry","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Arethusa bulbosa","Dragon's-mouth","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Arisaema triphyllum ssp. stewardsonii","Stewardson's Jack-in-the-pulpit","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Arnica lonchophylla ssp. lonchophylla","Northern Arnica","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Aronia melanocarpa","Black Chokeberry","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Aronia x prunifolia","Purple Chokeberry","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Artemisia stelleriana","Beach Wormwood","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Asplenium trichomanes","Maidenhair Spleenwort","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Asplenium viride","Green Spleenwort","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Athyrium filix-femina var. angustum","Northeastern Lady Fern","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Atriplex patula","","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Avenella flexuosa","Wavy Hairgrass","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Barbarea vulgaris","Bitter Wintercress","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Bartonia paniculata","Branched Bartonia","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Betula alleghaniensis","Yellow Birch","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Betula borealis","","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Betula glandulosa","Glandular Birch","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Betula michauxii","Newfoundland Dwarf Birch","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Betula minor","Dwarf White Birch","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Betula papyrifera","","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Betula pumila","Bog Birch","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Bidens cernua","Nodding Beggarticks","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Bidens frondosa","Devil's Beggarticks","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Blysmopsis rufa","Red Bulrush","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Boechera stricta","Drummond's Rockcress","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Botrychium lanceolatum ssp. angustisegmentum","Narrow Triangle Moonwort","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Botrychium lanceolatum ssp. lanceolatum","Triangle Moonwort","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Botrychium matricariifolium","Daisy-leaved Moonwort","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Botrychium simplex","Least Moonwort","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Botrypus virginianus","Rattlesnake Fern","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Brachyelytrum erectum","Southern Shorthusk","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Brasenia schreberi","Watershield","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Bromus ciliatus","","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Bromus commutatus","Hairy Brome","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Bromus hordeaceus","Soft Brome","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Cakile edentula","American Sea Rocket","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Calamagrostis breviligulata ssp. breviligulata","American Beachgrass","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Calamagrostis canadensis","Bluejoint Reedgrass","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Calamagrostis pickeringii","Pickering's Reedgrass","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Calamagrostis stricta ssp. inexpansa","Northern Reedgrass","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Calla palustris","Wild Calla","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Callitriche palustris","Spring Water-starwort","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Calopogon tuberosus","Tuberous Grass-pink","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Caltha palustris","Yellow Marsh Marigold","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Calystegia sepium","Hedge False Bindweed","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Campanula rotundifolia","Common Harebell","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Capnoides sempervirens","Pink Corydalis","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Capsella bursa-pastoris","Common Shepherd's Purse","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Cardamine diphylla","Two-leaved Toothwort","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Cardamine parviflora","Small-flowered Bittercress","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Cardamine pensylvanica","Pennsylvania Bittercress","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex adusta","Lesser Brown Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex aenea","","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex aquatilis","Water Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex arctata","Drooping Woodland Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex atlantica ssp. atlantica","Atlantic Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex atlantica ssp. capillacea","Howe's Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex atratiformis","","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex aurea","Golden Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex brunnescens ssp. sphaerostachya","Round-spike Brownish Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex buxbaumii","Buxbaum's Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex canescens ssp. disjuncta","Disjunct Hoary Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex capillaris","Hair-like Sedge","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex castanea","Chestnut Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex communis","Fibrous-root Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex conoidea","Field Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex crawfordii","Crawford's Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex crinita","Fringed Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex debilis","White-edge Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex deflexa","Bent Northern Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex deweyana","Dewey's Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex diandra","Lesser Panicled Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex disperma","Two-seeded Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex eburnea","Bristle-leaved Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex echinata","Star Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex exilis","Meagre Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex flava","Yellow Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex folliculata","Northern Long Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex gracillima","Graceful Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex hormathodes","Marsh Straw Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex interior","Inland Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex intumescens","Bladder Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex lasiocarpa","Woolly-fruit Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex lenticularis","Lenticular Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex leptalea","Bristly-stalked Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex leptonervia","Finely-nerved Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex limosa","Mud Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex lurida","Sallow Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex mackenziei","Mackenzie's Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex magellanica ssp. irrigua","Boreal Bog Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex michauxiana","Michaux's Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex nigra","Smooth Black Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex novae-angliae","New England Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex oligosperma","Few-seeded Sedge","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex paleacea","Chaffy Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex pallescens","Pale Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex pauciflora","Few-flowered Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex pedunculata","Long-stalked Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex projecta","Necklace Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex pseudocyperus","Cyperus-like Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex retrorsa","Retrorse Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex saxatilis","Russet Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex scabrata","Eastern Rough Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex scirpoidea","Single-spike Sedge","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex scoparia","Pointed Broom Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex silicea","Seabeach Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex stipata","Awl-fruited Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex stricta","Tussock Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex tonsa","Deep-green Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex torta","Twisted Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex trisperma","","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex utriculata","Northern Beaked Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex vesicaria","Inflated Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex viridula","Greenish Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carex x stenolepis","Anticosti Sedge","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Carum carvi","Wild Caraway","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Centaurea nigra","Black Knapweed","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Cerastium fontanum ssp. vulgare","Common Mouse-ear Chickweed","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Chamaedaphne calyculata","Leatherleaf","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Chamaenerion angustifolium","Fireweed","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Chelone glabra","White Turtlehead","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Chenopodium album","Common Lamb's-quarters","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Chimaphila umbellata ssp. cisatlantica","","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Chrysosplenium americanum","American Golden-saxifrage","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Cichorium intybus","Wild Chicory","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Cicuta bulbifera","Bulbous Water-hemlock","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Cicuta maculata","Spotted Water-hemlock","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Cinna latifolia","Drooping Woodreed","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Circaea alpina","Small Enchanter's Nightshade","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Circaea canadensis ssp. canadensis","Canada Enchanter's Nightshade","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Cirsium arvense","Canada Thistle","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Cirsium muticum","Swamp Thistle","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Cirsium vulgare","Bull Thistle","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Claytonia caroliniana","Carolina Spring Beauty","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Claytosmunda claytoniana","Interrupted Fern","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Clematis virginiana","Virginia Clematis","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Clinopodium vulgare","Wild Basil","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Clintonia borealis","Yellow Clintonia","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Coeloglossum viride var. viride","","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Coeloglossum viride","Frog Orchid","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Comandra umbellata ssp. umbellata","Bastard Toadflax","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Comandra umbellata","Bastard Toadflax","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Comarum palustre","Marsh Cinquefoil","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Comptonia peregrina","Sweet-fern","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Coptis trifolia","Goldthread","Native","Regularly occurring","Year-round","Confident","Present"
Cape Breton Highlands National Park of Canada,Vascular Plants,"Corallorhiza maculata","Spotted Coralroot","","","","",""
Cape Breton Highlands National Park of Canada,Vascular Plants,"Corallorhiza trifida","Early Coralroot","","","","",""
